,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 4.00 , 4.00 , 5.40 , (140.00), 4.00 , 3.67 , 5.40 , (158.81), (15.67), (0.83), 790.04 , n/a , na , 0.51 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 1,658,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.11 , -   , 1.11 ,   , 1.11 , 1.06 , 1.10 , -   , 4.36 , 2.59 , 142.63 , 25.49 , 42.92 , 0.78 ,14-Mar-19,0.00,0.10,0.00%,8.00%," 1,344,480,648 ", -   , -   , -   , 1.25 , 0.90 
BIL,1, 47.95 , 47.95 , 48.04 , (9.00), 47.20 , 47.02 , 47.20 , (10.98), 97.09 , 62.48 , 685.11 , 49.39 , 76.74 , 7.00 ,14-Mar-19,0.11,1.00,0.23%,13.39%," 21,379,793,711 "," 19,000.00 ", 48.55 , 47.02 , 56.00 , 8.00 
BRG,4, 19.50 , 19.50 , 19.52 , (2.00), 19.50 , 19.40 , 20.00 , (1.17), 80.98 , 94.03 , 532.09 , 24.08 , 20.74 , 3.66 ,14-Mar-19,0.00,0.48,0.00%,2.87%," 4,179,286,664 "," 5,000.00 ", 19.50 , 19.50 , 24.60 , 16.00 
CAR,3, 9.24 , 9.24 , 9.27 , (3.00), 9.30 , 9.30 , 9.49 , (39.85), 72.58 , 76.78 , 27.65 , 12.73 , 12.03 , 33.41 ,14-Mar-19,0.18,0.87,1.95%,7.63%," 44,854,656,000 "," 88,595.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.14 , -   , 0.14 ,   , 0.14 , 0.12 , 0.13 , -   , 52.83 , (0.83), 2.37 , n/a , na , 5.90 ,14-Mar-19,0.00,0.34,0.00%,82.93%," 76,440,000 ", -   , -   , -   , 0.20 , 0.07 
CCC,4, 52.24 , 52.24 , 51.15 , 109.00 , 52.00 , 51.50 , 52.60 , 253.89 , 289.74 , 360.62 , 754.07 , 18.03 , 14.49 , 6.93 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 44,463,375,514 "," 2,525.00 ", 53.00 , 52.00 , 60.00 , 31.60 
GK,4, 59.87 , 59.87 , 60.20 , (33.00), 59.99 , 59.00 , 59.99 , (89.85), 503.16 , 563.46 ," 4,484.37 ", 11.90 , 10.63 , 1.34 ,14-Mar-19,0.00,1.35,0.00%,3.08%," 59,563,878,224 "," 21,563.00 ", 60.00 , 59.50 , 75.00 , 45.25 
JBG,3, 32.96 , 32.96 , 31.48 , 148.00 , 33.00 , 32.50 , 33.00 , 485.74 , 165.25 , 173.61 ," 1,072.95 ", 19.95 , 18.98 , 3.07 ,14-Mar-19,0.00,0.17,0.00%,0.95%," 39,528,150,144 "," 10,527.00 ", 33.00 , 32.57 , 36.00 , 18.19 
JMMBGL,3, 31.99 , 31.99 , 31.04 , 95.00 , 32.00 , 31.75 , 32.00 , 423.92 , 244.33 , 248.11 ," 1,537.92 ", 13.09 , 12.89 , 2.08 ,14-Mar-19,0.00,0.48,0.00%,2.14%," 52,161,375,435 "," 14,032.00 ", 32.00 , 31.49 , 40.00 , 24.70 
JP,4, 22.08 , 22.08 , 23.52 , (144.00), 22.00 , 22.50 , 23.00 , (442.21), 72.68 , 81.90 ," 1,079.19 ", 30.38 , 26.96 , 2.05 ,14-Mar-19,0.00,0.12,0.00%,0.72%," 24,776,940,315 "," 1,219,097.00 ", 23.50 , 22.00 , 33.00 , 14.95 
JSE,4, 15.92 , 15.92 , 14.68 , 124.00 , 16.00 , 15.65 , 16.00 , 237.97 , 58.90 , 67.90 , 160.48 , 27.03 , 23.45 , 9.92 ,14-Mar-19,0.25,0.30,1.57%,4.28%," 11,163,900,000 "," 72,142.00 ", 16.00 , 15.65 , 18.22 , 6.00 
KPREIT,4, 6.60 , -   , 6.60 ,   , 6.60 , 6.00 , 6.60 , -   , 10.54 , 11.54 , 552.77 , 62.61 , 57.19 , 1.19 ,14-Mar-19,0.00,0.08,0.01%,0.98%," 2,125,151,609 ", -   , -   , -   , 8.45 , 5.00 
KW,4, 75.00 , 75.00 , 75.14 , (14.00), 75.00 , 72.00 , 75.00 , (54.80), 136.03 , 156.67 ," 1,731.64 ", 55.14 , 47.87 , 4.33 ,14-Mar-19,0.00,0.45,0.00%,1.38%," 107,264,968,350 ", 816.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,4, 8.50 , 8.50 , 8.90 , (40.00), 8.49 , 8.05 , 8.49 , (131.49), 13.39 , n/a ," 1,112.32 ", 63.50 , n/a , 0.76 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 10,209,768,974 "," 25,511.00 ", 8.50 , 8.49 , 11.70 , 5.15 
MJE,4, 9.59 , 9.59 , 9.67 , (8.00), 9.59 , 9.50 , 9.59 , (26.30), 8.68 , n/a ," 1,046.47 ", 110.48 , n/a , 0.92 ,14-Mar-19,0.07,0.00,0.68%,#DIV/0!," 11,519,021,701 "," 16,065.00 ", 9.59 , 9.59 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.71 , 144.71 , 144.80 , (9.00), -   , -   , -   , (60.76)," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.81 , 11.56 , 2.54 ,14-Mar-19,0.90,2.80,0.62%,2.82%," 356,965,248,840 "," 28,550.00 ", 145.00 , 144.30 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   , 145.00 , 144.30 , 144.99 , -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,3, 78.17 , 78.17 , 82.07 , (390.00)," 1,450.00 ", -   ," 1,500.00 "," (1,137.91)", 459.23 , 423.18 ," 3,102.38 ", 17.02 , 18.47 , 2.52 ,14-Mar-19,2.65,1.05,3.39%,2.33%," 83,341,718,601 "," 854,177.00 ", 81.70 , 78.00 , 85.00 , 37.12 
PJX,3, 7.50 , -   , 7.50 ,   , 81.70 , 78.00 , 81.70 , -   , 25.08 , (30.90)," 1,016.12 ", 29.90 , na , 0.74 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 2,324,761,958 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 31.20 , -   , 31.20 ,   , 7.50 , 7.50 , 8.02 , -   , 129.71 , 132.72 ," 1,647.30 ", 24.05 , 23.51 , 1.89 ,13-Mar-19,0.32,0.96,1.04%,3.85%," 19,509,608,446 ", -   , -   , -   , 35.00 , 23.00 
PULS,2, 2.68 , 2.68 , 2.50 , 18.00 , 34.91 , 30.00 , 34.91 , 80.33 , 21.20 , 23.22 , 172.15 , 12.64 , 11.54 , 1.56 ,14-Mar-19,0.02,0.02,0.67%,0.83%," 4,370,377,958 "," 20,000.00 ", 2.68 , 2.65 , 4.00 , 1.53 
RJR,3, 1.05 , 1.05 , 1.08 , (3.00), 2.68 , 2.47 , 2.68 , (19.89), (2.12), 1.52 , 100.58 , n/a , 69.07 , 1.04 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 2,543,612,037 "," 400,649.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,1, 29.05 , 29.05 , 29.04 , 1.00 , 1.08 , 1.06 , 1.08 , 0.28 , 163.33 , 33.37 , 826.64 , 17.79 , 87.05 , 3.51 ,14-Mar-19,0.00,1.05,0.00%,9.33%," 3,017,809,575 "," 1,808.00 ", 29.05 , 29.05 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 29.05 , 29.00 , 29.05 , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 13.32 , 13.32 , 13.70 , (38.00), 11.42 , -   , -   , (19.17), 115.25 , 125.83 ," 2,570.80 ", 11.56 , 10.59 , 0.52 ,14-Mar-19,0.00,0.17,0.00%,#DIV/0!," 2,455,026,516 "," 40,954.00 ", 13.50 , 13.30 , 17.00 , 10.00 
SEP,4, 43.77 , 43.77 , 43.22 , 55.00 , 13.30 , 13.00 , 13.30 , 110.41 , 184.45 , 303.00 ," 2,165.84 ", 23.73 , 14.45 , 2.02 ,14-Mar-19,0.00,0.95,0.00%,3.17%," 32,107,345,843 "," 9,463.00 ", 45.00 , 43.00 , 62.00 , 26.80 
SGJ,4, 51.59 , 51.59 , 51.43 , 16.00 , 44.50 , 43.50 , 44.50 , 136.25 , 410.43 , 423.63 ," 3,716.70 ", 12.57 , 12.18 , 1.39 ,14-Mar-19,0.00,1.95,0.00%,3.70%," 160,526,050,245 "," 10,979.00 ", 52.00 , 51.40 , 64.00 , 48.00 
SIL,4, 3.98 , 3.98 , 3.99 , (1.00), 51.40 , 51.01 , 51.40 , (1.02), 14.39 , 13.71 , 226.02 , 27.66 , 29.03 , 1.76 ,14-Mar-19,0.06,0.45,1.52%,3.48%," 1,488,896,834 "," 10,642.00 ", 4.00 , 3.95 , 5.60 , 1.56 
SJ,3, 39.53 , 39.53 , 40.38 , (85.00), 4.00 , 3.95 , 4.00 , (908.51), 302.36 , 316.19 ," 1,879.11 ", 13.07 , 12.50 , 2.10 ,14-Mar-19,0.00,1.20,0.00%,3.37%," 154,389,748,309 "," 47,705.00 ", 40.01 , 38.55 , 55.00 , 35.60 
SML,4, 4.86 , -   , 4.86 ,   , 38.55 , 38.50 , 39.00 , -   , 305.30 , 19.49 , 556.04 , 1.59 , 24.94 , 0.87 ,13-Mar-19,0.00,0.00,0.00%,#DIV/0!," 3,683,046,461 ", -   , -   , -   , 5.50 , 4.20 
SVL,4, 23.51 , 23.51 , 24.58 , (107.00), 4.90 , 4.50 , 4.90 , (772.25), 79.57 , 92.14 , 124.57 , 29.55 , 25.51 , 18.87 ,14-Mar-19,0.17,0.81,0.72%,7.03%," 62,001,863,310 "," 1,037,087.00 ", 24.00 , 23.01 , 25.49 , 11.50 
VMIL,4, 3.97 , 3.97 , 3.91 , 6.00 , 24.00 , 24.00 , 24.40 , 24.63 , 26.51 , 31.05 , 181.49 , 14.98 , 12.78 , 2.19 ,14-Mar-19,0.00,0.14,0.00%,4.32%," 5,955,099,250 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.91 , 11.91 , 11.84 , 7.00 , 3.97 , 3.90 , 3.97 , 71.84 , 69.46 , 77.74 , 265.75 , 17.15 , 15.32 , 4.48 ,14-Mar-19,0.07,0.14,0.59%,1.13%," 44,662,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
