,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.40 , 5.40 , 5.40 , -   , 5.40 , 4.00 , 5.40 , -   , (15.67), (0.83), 790.04 , n/a , na , 0.68 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 2,238,300,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.10 , 1.10 , 1.10 , -   , 1.10 , 1.06 , 1.10 , -   , 4.36 , 2.59 , 142.63 , 25.26 , 42.53 , 0.77 ,05-Mar-19,0.00,0.10,0.00%,8.00%," 1,332,368,210 "," 1,100.00 ", 1.10 , 1.10 , 1.25 , 0.90 
BIL,1, 49.46 , 49.46 , 50.00 , (54.00), 49.00 , 50.00 , 52.00 , (65.89), 97.09 , 62.48 , 685.11 , 50.94 , 79.16 , 7.22 ,05-Mar-19,0.11,1.00,0.22%,13.39%," 22,053,067,715 "," 220,804.00 ", 51.00 , 48.50 , 56.00 , 7.50 
BRG,3, 20.48 , 20.48 , 20.57 , (9.00), 20.10 , 19.51 , 20.00 , (5.28), 111.90 , 70.16 , 532.09 , 18.30 , 29.19 , 3.85 ,05-Mar-19,0.00,0.48,0.00%,2.87%," 4,389,322,609 "," 31,329.00 ", 20.50 , 20.10 , 24.60 , 16.00 
CAR,3, 9.13 , 9.13 , 9.45 , (32.00), 8.91 , 8.91 , 9.42 , (425.12), 72.58 , 76.78 , 27.65 , 12.58 , 11.89 , 33.01 ,05-Mar-19,0.18,0.87,1.97%,7.63%," 44,320,672,000 "," 246,647.00 ", 9.48 , 8.91 , 11.00 , 8.50 
CBNY,4, 0.15 , 0.15 , 0.16 , (1.00), 0.15 , 0.12 , 0.16 , (1.49), 52.83 , (0.83), 2.37 , n/a , na , 6.32 ,05-Mar-19,0.00,0.34,0.00%,82.93%," 81,900,000 "," 12,816.00 ", 0.16 , 0.15 , 0.20 , 0.07 
CCC,4, 50.22 , 50.22 , 56.66 , (644.00), 50.00 , 50.00 , 55.00 ," (1,500.05)", 289.74 , 360.62 , 754.07 , 17.33 , 13.93 , 6.66 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 42,744,079,600 "," 301,614.00 ", 56.00 , 49.00 , 60.00 , 31.60 
GK,4, 61.35 , 61.35 , 61.38 , (3.00), 61.38 , 60.50 , 61.50 , (8.17), 503.16 , 563.46 ," 4,484.37 ", 12.19 , 10.89 , 1.37 ,05-Mar-19,0.00,1.35,0.00%,3.08%," 61,036,310,824 "," 3,340.00 ", 61.50 , 60.50 , 75.00 , 44.00 
JBG,2, 33.58 , 33.58 , 33.56 , 2.00 , 34.00 , 33.55 , 34.00 , 6.56 , 163.20 , 173.68 ," 1,072.95 ", 20.58 , 19.33 , 3.13 ,05-Mar-19,0.00,0.17,0.00%,0.95%," 40,271,701,512 "," 13,789.00 ", 34.00 , 33.00 , 36.00 , 18.19 
JMMBGL,3, 31.90 , 31.90 , 32.99 , (109.00), 31.90 , 31.51 , 32.00 , (486.39), 244.33 , 248.11 ," 1,537.92 ", 13.06 , 12.86 , 2.07 ,05-Mar-19,0.00,0.48,0.00%,2.14%," 52,014,625,707 "," 10,363,886.00 ", 32.99 , 31.50 , 40.00 , 24.70 
JP,4, 22.59 , 22.59 , 22.81 , (22.00), 22.95 , 22.95 , 23.18 , (67.56), 72.68 , 81.90 ," 1,079.19 ", 31.08 , 27.58 , 2.09 ,05-Mar-19,0.00,0.12,0.00%,0.72%," 25,349,233,773 "," 22,284.00 ", 22.95 , 22.50 , 33.00 , 14.95 
JSE,4, 16.39 , 16.39 , 16.85 , (46.00), 15.90 , 15.50 , 16.40 , (88.28), 58.90 , 67.90 , 160.48 , 27.83 , 24.14 , 10.21 ,05-Mar-19,0.00,0.30,0.00%,4.28%," 11,493,487,500 "," 38,711.00 ", 17.00 , 15.90 , 18.22 , 6.00 
KPREIT,4, 6.29 , 6.29 , 6.68 , (39.00), 6.60 , 5.60 , 6.60 , (34.37), 10.54 , 11.54 , 552.77 , 59.67 , 54.51 , 1.14 ,05-Mar-19,0.00,0.08,0.00%,0.98%," 2,025,333,882 "," 3,000.00 ", 6.60 , 6.00 , 8.45 , 5.00 
KW,4, 75.58 , 75.58 , 75.00 , 58.00 , 76.00 , 75.00 , 76.00 , 227.01 , 136.03 , 156.67 ," 1,731.64 ", 55.56 , 48.24 , 4.36 ,05-Mar-19,0.00,0.45,0.00%,1.38%," 108,094,484,105 ", 549.00 , 76.00 , 75.00 , 85.00 , 37.99 
