,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 4.00 , -   , 4.00 ,   , 4.00 , 4.00 , 5.36 , -   , (15.67), (0.83), 790.04 , n/a , na , 0.51 ,15-Mar-19,0.00,0.00,0.00%,0.00%," 1,658,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.07 , -   , 1.07 ,   , 1.07 , 1.08 , 1.10 , -   , 4.36 , 2.59 , 142.63 , 24.57 , 41.37 , 0.75 ,21-Mar-19,0.00,0.10,0.00%,8.00%," 1,296,030,895 ", -   , -   , -   , 1.25 , 0.90 
BIL,1, 42.00 , 42.00 , 41.58 , 42.00 , 44.50 , 44.39 , 44.50 , 51.25 , 97.09 , 62.48 , 685.11 , 43.26 , 67.22 , 6.13 ,21-Mar-19,0.11,1.00,0.26%,13.39%," 18,726,826,608 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,4, 19.30 , 19.30 , 19.32 , (2.00), 19.30 , 19.00 , 20.00 , (1.17), 80.98 , 94.03 , 532.09 , 23.83 , 20.53 , 3.63 ,21-Mar-19,0.00,0.48,0.00%,2.87%," 4,136,422,185 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,3, 9.35 , 9.35 , 9.19 , 16.00 , 9.47 , 9.40 , 9.47 , 212.56 , 72.58 , 76.78 , 27.65 , 12.88 , 12.18 , 33.81 ,21-Mar-19,0.18,0.87,1.93%,7.63%," 45,388,640,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.12 , 0.12 , 0.12 , -   , 0.12 , 0.11 , 0.12 , -   , 52.83 , (0.83), 2.37 , n/a , na , 5.06 ,21-Mar-19,0.00,0.34,0.00%,82.93%," 65,520,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,4, 53.05 , 53.05 , 52.27 , 78.00 , 53.00 , 53.00 , 55.00 , 181.68 , 289.74 , 360.62 , 754.07 , 18.31 , 14.71 , 7.04 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 45,152,796,153 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,4, 58.91 , 58.91 , 59.73 , (82.00), 59.00 , 59.00 , 59.75 , (223.26), 503.16 , 563.46 ," 4,484.37 ", 11.71 , 10.46 , 1.31 ,21-Mar-19,0.00,1.35,0.00%,3.08%," 58,608,786,808 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 32.37 , 32.37 , 32.13 , 24.00 , 33.00 , 32.50 , 33.00 , 78.77 , 165.25 , 173.61 ," 1,072.95 ", 19.59 , 18.64 , 3.02 ,21-Mar-19,0.00,0.17,0.00%,0.95%," 38,820,577,068 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,3, 31.05 , 31.05 , 31.87 , (82.00), 31.00 , 30.01 , 31.37 , (365.91), 244.33 , 248.11 ," 1,537.92 ", 12.71 , 12.51 , 2.02 ,21-Mar-19,0.00,0.48,0.00%,2.14%," 50,628,656,057 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,4, 23.01 , 23.01 , 23.02 , (1.00), 23.00 , 23.50 , 23.75 , (3.07), 72.68 , 81.90 ," 1,079.19 ", 31.66 , 28.10 , 2.13 ,21-Mar-19,0.00,0.12,0.00%,0.72%," 25,820,534,268 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,4, 16.51 , 16.51 , 15.33 , 118.00 , 17.00 , 16.10 , 16.99 , 226.45 , 58.90 , 67.90 , 160.48 , 28.03 , 24.31 , 10.29 ,21-Mar-19,0.25,0.30,1.51%,4.28%," 11,577,637,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,4, 6.60 , -   , 6.60 ,   , 6.60 , 6.00 , 7.00 , -   , 10.54 , 11.54 , 552.77 , 62.61 , 57.19 , 1.19 ,14-Mar-19,0.00,0.08,0.01%,0.98%," 2,125,151,609 ", -   , -   , -   , 8.45 , 5.00 
KW,4, 72.00 , 72.00 , 72.00 , -   , 72.00 , 71.00 , 72.00 , -   , 136.03 , 156.67 ," 1,731.64 ", 52.93 , 45.96 , 4.16 ,21-Mar-19,0.00,0.45,0.00%,1.38%," 102,974,369,616 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,4, 9.01 , 9.01 , 9.88 , (87.00), 9.00 , 9.00 , 9.45 , (285.98), 13.39 , n/a ," 1,112.32 ", 67.31 , n/a , 0.81 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 10,822,355,112 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 9.68 , 9.68 , 9.43 , 25.00 , 9.45 , 9.45 , 10.30 , 82.18 , 8.68 , n/a ," 1,046.47 ", 111.52 , n/a , 0.93 ,21-Mar-19,0.07,0.00,0.67%,#DIV/0!," 11,627,125,137 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.86 , 144.86 , 144.99 , (13.00), -   , -   , -   , (87.76)," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.82 , 11.57 , 2.54 ,21-Mar-19,0.90,2.80,0.62%,2.82%," 357,335,263,264 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   , 145.00 , 144.51 , 145.00 , -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,3, 81.69 , 81.69 , 80.52 , 117.00 ," 1,450.00 ", -   ," 1,500.00 ", 341.37 , 459.23 , 423.18 ," 3,102.38 ", 17.79 , 19.30 , 2.63 ,21-Mar-19,2.65,1.05,3.24%,2.33%," 87,094,601,414 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,3, 7.50 , 7.50 , 8.16 , (66.00), 81.70 , 80.00 , 81.70 , (55.99), 25.08 , (30.90)," 1,016.12 ", 29.90 , na , 0.74 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 2,324,761,958 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 30.00 , 30.00 , 34.98 , (498.00), 7.50 , 7.50 , 8.16 , (852.21), 129.71 , 132.72 ," 1,647.30 ", 23.13 , 22.60 , 1.82 ,21-Mar-19,0.32,0.96,1.08%,3.85%," 18,759,238,890 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
