,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.40 , -   , 5.40 ,   , 5.40 , 4.00 , 5.40 , -   , (15.67), (0.83), 790.04 , n/a , na , 0.68 ,11-Mar-19,0.00,0.00,0.00%,0.00%," 2,238,300,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.06 , 1.06 , 1.11 , (5.00), 1.06 , 1.06 , 1.11 , (16.57), 4.36 , 2.59 , 142.63 , 24.34 , 40.99 , 0.74 ,12-Mar-19,0.00,0.10,0.00%,8.00%," 1,283,918,457 "," 11,728.00 ", 1.06 , 1.06 , 1.25 , 0.90 
BIL,1, 48.60 , 48.60 , 48.36 , 24.00 , 48.66 , 48.01 , 48.66 , 29.29 , 97.09 , 62.48 , 685.11 , 50.06 , 77.78 , 7.09 ,12-Mar-19,0.11,1.00,0.23%,13.39%," 21,669,613,646 "," 12,269.00 ", 48.66 , 48.01 , 56.00 , 8.00 
BRG,4, 20.00 , 20.00 , 20.00 , -   , 20.00 , 19.51 , 20.00 , -   , 80.98 , 94.03 , 532.09 , 24.70 , 21.27 , 3.76 ,12-Mar-19,0.00,0.48,0.00%,2.87%," 4,286,447,860 ", 500.00 , 20.00 , 20.00 , 24.60 , 16.00 
CAR,3, 9.39 , 9.39 , 9.25 , 14.00 , 9.40 , 9.40 , 9.48 , 185.99 , 72.58 , 76.78 , 27.65 , 12.94 , 12.23 , 33.95 ,12-Mar-19,0.18,0.87,1.92%,7.63%," 45,582,816,000 "," 19,219.00 ", 9.48 , 9.20 , 10.95 , 8.50 
CBNY,4, 0.15 , 0.15 , 0.15 , -   , 0.14 , 0.12 , 0.14 , -   , 52.83 , (0.83), 2.37 , n/a , na , 6.32 ,12-Mar-19,0.00,0.34,0.00%,82.93%," 81,900,000 "," 30,300.00 ", 0.15 , 0.14 , 0.20 , 0.07 
CCC,4, 54.00 , 54.00 , 53.37 , 63.00 , 53.40 , 53.00 , 53.40 , 146.74 , 289.74 , 360.62 , 754.07 , 18.64 , 14.97 , 7.16 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 45,961,375,914 "," 25,356.00 ", 55.00 , 53.40 , 60.00 , 31.60 
GK,4, 60.39 , 60.39 , 60.87 , (48.00), 60.50 , 60.00 , 60.50 , (130.69), 503.16 , 563.46 ," 4,484.37 ", 12.00 , 10.72 , 1.35 ,12-Mar-19,0.00,1.35,0.00%,3.08%," 60,081,219,408 "," 22,543.00 ", 60.87 , 60.00 , 75.00 , 45.25 
JBG,3, 32.89 , 32.89 , 33.03 , (14.00), 32.00 , 32.00 , 33.00 , (45.95), 165.25 , 173.61 ," 1,072.95 ", 19.90 , 18.94 , 3.07 ,12-Mar-19,0.00,0.17,0.00%,0.95%," 39,444,200,796 "," 8,681.00 ", 33.00 , 32.00 , 36.00 , 18.19 
JMMBGL,3, 31.49 , 31.49 , 31.93 , (44.00), 31.51 , 31.52 , 31.55 , (196.34), 244.33 , 248.11 ," 1,537.92 ", 12.89 , 12.69 , 2.05 ,12-Mar-19,0.00,0.48,0.00%,2.14%," 51,346,099,170 "," 14,465.00 ", 31.55 , 31.00 , 40.00 , 24.70 
JP,4, 22.52 , 22.52 , 22.98 , (46.00), 22.50 , 22.50 , 23.05 , (141.26), 72.68 , 81.90 ," 1,079.19 ", 30.98 , 27.50 , 2.09 ,12-Mar-19,0.00,0.12,0.00%,0.72%," 25,270,683,691 "," 35,000.00 ", 22.95 , 22.50 , 33.00 , 14.95 
JSE,4, 14.93 , 14.93 , 14.76 , 17.00 , 15.00 , 14.90 , 15.00 , 32.62 , 58.90 , 67.90 , 160.48 , 25.35 , 21.99 , 9.30 ,12-Mar-19,0.00,0.30,0.00%,4.28%," 10,469,662,500 "," 120,165.00 ", 15.00 , 14.00 , 18.22 , 6.00 
KPREIT,4, 6.00 , 6.00 , 6.00 , -   , 6.00 , 5.52 , 6.60 , -   , 10.54 , 11.54 , 552.77 , 56.92 , 51.99 , 1.09 ,12-Mar-19,0.00,0.08,0.01%,0.98%," 1,931,956,008 "," 48,700.00 ", 6.00 , 6.00 , 8.45 , 5.00 
KW,4, 77.95 , 77.95 , 75.32 , 263.00 , 76.00 , 76.00 , 78.00 ," 1,029.38 ", 136.03 , 156.67 ," 1,731.64 ", 57.31 , 49.76 , 4.50 ,12-Mar-19,0.00,0.45,0.00%,1.38%," 111,484,057,105 "," 6,247.00 ", 78.00 , 76.00 , 85.00 , 37.99 
MIL,4, 8.99 , 8.99 , 9.50 , (51.00), 9.00 , 8.55 , 9.00 , (167.64), 13.39 , n/a ," 1,112.32 ", 67.16 , n/a , 0.81 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 10,798,332,126 "," 135,556.00 ", 9.01 , 8.90 , 11.70 , 5.15 
MJE,4, 9.50 , 9.50 , 9.36 , 14.00 , 9.50 , 9.20 , 9.50 , 46.02 , 8.68 , n/a ," 1,046.47 ", 109.45 , n/a , 0.91 ,12-Mar-19,0.00,0.00,0.00%,#DIV/0!," 11,410,918,265 "," 1,417,874.00 ", 9.51 , 9.36 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.99 , 144.99 , 144.86 , 13.00 , -   , -   , -   , 87.76 ," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.84 , 11.59 , 2.54 ,12-Mar-19,0.90,2.80,0.62%,2.82%," 357,655,942,432 "," 255,065.00 ", 145.00 , 144.70 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   , 145.00 , 144.86 , 145.00 , -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,3, 79.88 , 79.88 , 78.73 , 115.00 ," 1,450.00 ", -   ," 1,500.00 ", 335.54 , 459.23 , 423.18 ," 3,102.38 ", 17.39 , 18.88 , 2.57 ,12-Mar-19,2.65,1.05,3.32%,2.33%," 85,164,852,013 "," 6,120.00 ", 80.00 , 79.75 , 83.00 , 37.12 
PJX,3, 7.50 , 7.50 , 7.30 , 20.00 , 80.00 , 79.75 , 80.00 , 16.97 , 25.08 , (30.90)," 1,016.12 ", 29.90 , na , 0.74 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 2,324,761,958 ", 321.00 , 7.50 , 7.50 , 11.50 , 7.01 
PROVENJA,3, 31.20 , 31.20 , 31.47 , (27.00), 7.50 , 7.50 , 8.05 , (46.20), 129.71 , 132.72 ," 1,647.30 ", 24.05 , 23.51 , 1.89 ,12-Mar-19,0.32,0.96,1.04%,3.85%," 19,509,608,446 "," 26,915.00 ", 34.91 , 30.00 , 35.00 , 23.00 
PULS,2, 2.56 , 2.56 , 2.69 , (13.00), 34.91 , 28.05 , 34.91 , (58.02), 21.20 , 23.22 , 172.15 , 12.08 , 11.02 , 1.49 ,12-Mar-19,0.02,0.02,0.70%,0.83%," 4,174,689,393 "," 66,484.00 ", 3.00 , 2.50 , 4.00 , 1.53 
RJR,3, 1.04 , 1.04 , 1.15 , (11.00), 2.50 , 2.35 , 2.68 , (72.92), (2.12), 1.52 , 100.58 , n/a , 68.41 , 1.03 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 2,519,387,160 "," 16,951.00 ", 1.06 , 1.01 , 1.40 , 0.77 
SALF,1, 29.00 , 29.00 , 30.25 , (125.00), 1.06 , 1.06 , 1.12 , (35.54), 163.33 , 33.37 , 826.64 , 17.76 , 86.90 , 3.51 ,12-Mar-19,0.00,1.05,0.00%,9.33%," 3,012,615,410 "," 14,000.00 ", 29.00 , 29.00 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 29.00 , 26.00 , 29.50 , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 13.68 , 13.68 , 13.63 , 5.00 , 11.42 , -   , -   , 2.52 , 115.25 , 125.83 ," 2,570.80 ", 11.87 , 10.87 , 0.53 ,12-Mar-19,0.00,0.17,0.00%,#DIV/0!," 2,521,378,584 "," 172,700.00 ", 13.75 , 13.36 , 17.00 , 10.00 
SEP,4, 43.31 , 43.31 , 43.02 , 29.00 , 13.70 , 13.35 , 13.70 , 58.22 , 184.45 , 303.00 ," 2,165.84 ", 23.48 , 14.29 , 2.00 ,12-Mar-19,0.00,0.95,0.00%,3.17%," 31,769,914,290 "," 42,959.00 ", 43.99 , 42.00 , 62.00 , 26.80 
SGJ,4, 51.99 , 51.99 , 51.56 , 43.00 , 43.55 , 43.50 , 43.99 , 366.16 , 410.43 , 423.63 ," 3,716.70 ", 12.67 , 12.27 , 1.40 ,12-Mar-19,0.00,1.95,0.00%,3.70%," 161,770,679,438 "," 7,720.00 ", 52.50 , 51.90 , 64.00 , 48.00 
SIL,4, 3.99 , 3.99 , 3.95 , 4.00 , 51.90 , 51.60 , 52.00 , 4.10 , 14.39 , 13.71 , 226.02 , 27.73 , 29.10 , 1.77 ,12-Mar-19,0.06,0.45,1.51%,3.48%," 1,492,637,781 "," 27,800.00 ", 3.99 , 3.99 , 5.60 , 1.56 
SJ,3, 39.13 , 39.13 , 39.07 , 6.00 , 3.99 , 3.97 , 3.99 , 64.13 , 302.36 , 316.19 ," 1,879.11 ", 12.94 , 12.38 , 2.08 ,12-Mar-19,0.00,1.20,0.00%,3.37%," 152,827,494,341 "," 25,221.00 ", 39.50 , 38.15 , 55.00 , 35.60 
SML,4, 4.86 , 4.86 , 4.90 , (4.00), 39.50 , 38.50 , 39.50 , (8.30), 305.30 , 19.49 , 556.04 , 1.59 , 24.94 , 0.87 ,12-Mar-19,0.00,0.00,0.00%,#DIV/0!," 3,683,046,461 ", 800.00 , 4.90 , 4.75 , 5.50 , 4.20 
