,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.40 , 5.40 , 5.40 , -   , 5.40 , 4.00 , 5.40 , -   , (15.67), (0.83), 790.04 , n/a , na , 0.68 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 2,238,300,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.11 , 1.11 , 1.06 , 5.00 , 1.11 , 1.06 , 1.11 , 16.57 , 4.36 , 2.59 , 142.63 , 25.49 , 42.92 , 0.78 ,13-Mar-19,0.00,0.10,0.00%,8.00%," 1,344,480,648 "," 80,000.00 ", 1.11 , 1.06 , 1.25 , 0.90 
BIL,1, 48.04 , 48.04 , 48.60 , (56.00), 48.55 , 48.55 , 48.66 , (68.33), 97.09 , 62.48 , 685.11 , 49.48 , 76.88 , 7.01 ,13-Mar-19,0.11,1.00,0.23%,13.39%," 21,419,922,625 "," 163,601.00 ", 48.66 , 48.02 , 56.00 , 8.00 
BRG,4, 19.52 , 19.52 , 20.00 , (48.00), 19.50 , 19.40 , 20.00 , (28.15), 80.98 , 94.03 , 532.09 , 24.11 , 20.76 , 3.67 ,13-Mar-19,0.00,0.48,0.00%,2.87%," 4,183,573,111 "," 661,200.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,3, 9.27 , 9.27 , 9.39 , (12.00), 9.40 , 9.25 , 9.40 , (159.42), 72.58 , 76.78 , 27.65 , 12.77 , 12.07 , 33.52 ,13-Mar-19,0.18,0.87,1.94%,7.63%," 45,000,288,000 "," 583,129.00 ", 9.49 , 9.25 , 10.95 , 8.50 
CBNY,4, 0.14 , 0.14 , 0.15 , (1.00), 0.14 , 0.12 , 0.14 , (1.49), 52.83 , (0.83), 2.37 , n/a , na , 5.90 ,13-Mar-19,0.00,0.34,0.00%,82.93%," 76,440,000 "," 9,730.00 ", 0.14 , 0.14 , 0.20 , 0.07 
CCC,4, 51.15 , 51.15 , 54.00 , (285.00), 51.08 , 51.08 , 53.00 , (663.84), 289.74 , 360.62 , 754.07 , 17.65 , 14.18 , 6.78 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 43,535,636,630 "," 1,554,905.00 ", 54.50 , 51.08 , 60.00 , 31.60 
GK,4, 60.20 , 60.20 , 60.39 , (19.00), 60.00 , 59.97 , 60.00 , (51.73), 503.16 , 563.46 ," 4,484.37 ", 11.96 , 10.68 , 1.34 ,13-Mar-19,0.00,1.35,0.00%,3.08%," 59,892,190,898 "," 69,179.00 ", 61.00 , 60.00 , 75.00 , 45.25 
JBG,3, 31.48 , 31.48 , 32.89 , (141.00), 31.50 , 32.57 , 33.00 , (462.76), 165.25 , 173.61 ," 1,072.95 ", 19.05 , 18.13 , 2.93 ,13-Mar-19,0.00,0.17,0.00%,0.95%," 37,753,221,072 "," 90,452.00 ", 32.00 , 31.00 , 36.00 , 18.19 
JMMBGL,3, 31.04 , 31.04 , 31.49 , (45.00), 32.00 , 31.00 , 32.00 , (200.80), 244.33 , 248.11 ," 1,537.92 ", 12.70 , 12.51 , 2.02 ,13-Mar-19,0.00,0.48,0.00%,2.14%," 50,612,350,531 "," 44,818.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,4, 23.52 , 23.52 , 22.52 , 100.00 , 23.25 , 23.25 , 23.50 , 307.09 , 72.68 , 81.90 ," 1,079.19 ", 32.36 , 28.72 , 2.18 ,13-Mar-19,0.00,0.12,0.00%,0.72%," 26,392,827,727 "," 1,192,097.00 ", 23.75 , 23.05 , 33.00 , 14.95 
