,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.10 , -   , 5.10 ,   , 5.10 , 4.68 , 5.10 , -   , 15.44 , 13.26 , 661.43 , 33.04 , 38.45 , 0.77 ,10-May-18,0.00,0.01,0.00%,0.11%," 2,113,950,000 ", 2.00 , -   , -   , 6.15 , 4.45 
1834,3, 1.15 , -   , 1.15 ,   , 1.07 , 1.06 , 1.16 , -   , 4.16 , 8.43 , 139.71 , 27.66 , 13.64 , 0.82 ,25-Apr-18,0.00,0.08,0.00%,6.40%," 1,392,930,401 ", -   , -   , -   , 1.85 , 1.03 
BIL,2, 12.50 , 12.50 , 12.30 , 20.00 , 12.50 , 12.50 , 12.58 , 25.05 , 43.57 , 53.41 , 641.26 , 28.69 , 23.41 , 1.95 ,25-Apr-18,0.30,0.11,2.40%,1.47%," 5,573,460,300 "," 2,500.00 ", 12.50 , 12.50 , 13.00 , 6.00 
BRG,1, 20.50 , 20.50 , 20.45 , 5.00 , 20.50 , 20.46 , 21.20 , 3.01 , 86.48 , 77.63 , 494.07 , 23.70 , 26.41 , 4.15 ,25-Apr-18,0.29,0.50,1.39%,3.02%," 4,393,609,057 "," 3,800.00 ", 20.50 , 20.50 , 24.00 , 10.60 
CAR,3, 10.45 , 10.45 , 10.40 , 5.00 , 10.54 , 10.50 , 10.54 , 68.19 , 72.71 , 74.55 , 41.64 , 14.37 , 14.02 , 25.09 ,25-Apr-18,0.20,0.76,1.91%,6.67%," 50,728,480,000 "," 59,203.00 ", 10.55 , 10.20 , 14.00 , 7.60 
CBNY,3, 0.13 , -   , 0.13 ,   , 0.13 , 0.11 , 0.13 , -   , 45.86 , (1.70), 37.51 , n/a , na , 0.35 ,25-Apr-18,0.34,0.00,261.54%,0.00%," 70,980,000 ", -   , -   , -   , 0.50 , 0.07 
CCC,1, 37.55 , -   , 37.55 ,   , 37.50 , 37.26 , 38.00 , -   , 120.00 , 366.15 ," 1,092.67 ", 31.29 , 10.26 , 3.44 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 31,960,178,992 ", -   , -   , -   , 43.50 , 24.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,
GK,1, 48.08 , 48.08 , 48.20 , (12.00), 48.20 , 48.00 , 48.20 , (33.54), 432.43 , 511.97 ," 4,562.48 ", 11.12 , 9.39 , 1.05 ,25-Apr-18,0.40,1.14,0.83%,2.60%," 47,834,161,767 "," 15,911.00 ", 48.20 , 48.00 , 55.00 , 39.00 
JBG,3, 21.70 , 21.70 , 21.36 , 34.00 , 21.70 , 21.70 , 22.00 , 114.55 , 170.09 , 181.08 ," 1,292.15 ", 12.76 , 11.98 , 1.68 ,25-Apr-18,0.17,0.35,0.78%,1.96%," 26,024,297,880 ", 634.00 , 21.70 , 21.70 , 22.00 , 15.10 
JMMBGL,2, 26.51 , 26.51 , 27.00 , (49.00), 26.50 , 26.45 , 27.00 , (224.45), 196.66 , 227.55 ," 1,741.64 ", 13.48 , 11.65 , 1.52 ,25-Apr-18,0.00,0.43,0.00%,1.92%," 43,225,947,570 "," 1,999,978.00 ", 27.00 , 26.45 , 30.70 , 18.25 
JP,1, 16.72 , 16.72 , 16.57 , 15.00 , 16.60 , 16.60 , 16.90 , 47.29 , 83.03 , 168.94 ," 1,021.73 ", 20.14 , 9.90 , 1.64 ,25-Apr-18,0.00,0.10,0.00%,0.60%," 18,762,248,282 "," 3,274.00 ", 16.98 , 16.60 , 20.19 , 13.00 
JSE,1, 7.00 , 7.00 , 7.00 , -   , 7.00 , 7.00 , 7.50 , -   , 31.47 , 47.70 , 147.98 , 22.24 , 14.68 , 4.73 ,25-Apr-18,0.14,0.15,1.94%,2.08%," 4,908,750,000 "," 1,033,290.00 ", 7.30 , 7.00 , 8.00 , 5.70 
KPREIT,1, 6.65 , -   , 6.65 ,   , 6.65 , 6.64 , 6.65 , -   , 35.85 , 14.77 , 552.06 , 18.55 , 45.03 , 1.20 ,16-Apr-18,0.08,0.08,1.13%,1.00%," 2,141,251,242 ", -   , -   , -   , 16.00 , 5.25 
KW,1, 46.51 , 46.51 , 48.48 , (197.00), 46.50 , 46.50 , 49.00 , (791.50), 116.38 , 127.09 ," 1,640.10 ", 39.96 , 36.60 , 2.84 ,25-Apr-18,0.00,0.38,0.00%,1.17%," 66,518,582,373 "," 1,801,850.00 ", 48.99 , 46.50 , 51.00 , 25.02 
MIL,1, 6.17 , 6.17 , 6.25 , (8.00), 6.17 , 6.01 , 6.17 , (26.99), 58.78 ,#VALUE!, 837.98 , 10.50 , n/a , 0.74 ,25-Apr-18,0.57,0.23,9.28%,3.89%," 7,411,091,125 "," 6,890.00 ", 6.17 , 6.17 , 7.50 , 4.00 
NCBFG,2, 94.01 , 94.01 , 94.33 , (32.00), 94.98 , 94.50 , 94.90 , (221.75), 816.07 , 865.40 ," 5,065.31 ", 11.52 , 10.86 , 1.86 ,25-Apr-18,0.70,2.40,0.74%,2.41%," 231,900,373,460 "," 41,620.00 ", 94.99 , 93.50 , 110.00 , 65.50 
PAL,2," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 800.00 ," 1,424.00 ", -   ," 5,698.57 "," 2,996.01 "," 28,546.97 ", 25.01 , 47.56 , 4.99 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 340.00 
PJAM,1, 45.50 , 45.50 , 46.30 , (80.00), 45.36 , 45.35 , 46.00 , (239.61), 387.20 , 394.36 ," 2,891.14 ", 11.75 , 11.54 , 1.57 ,25-Apr-18,0.25,1.05,0.55%,2.33%," 48,510,274,995 "," 1,094,320.00 ", 46.00 , 45.36 , 47.00 , 30.00 
PJX,4, 10.00 , -   , 10.00 ,   , 10.00 , 9.25 , 11.00 , -   , 78.45 , 84.12 ," 1,061.02 ", n/a , 11.89 , 0.94 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 3,099,682,610 ", -   , -   , -   , 11.50 , 7.50 
PROVENJA,3, 28.50 , 28.50 , 26.51 , 199.00 , 28.50 , 26.50 , 28.50 , 349.57 , 183.83 , 158.56 ," 1,800.51 ", 15.50 , 17.97 , 1.58 ,16-Apr-18,0.22,1.33,0.79%,5.32%," 17,821,276,946 ", 100.00 , 28.50 , 28.50 , 28.50 , 19.00 
PULS,2, 1.55 , 1.55 , 1.74 , (19.00), 1.53 , 1.53 , 1.74 , (87.04), 18.32 , 19.12 , 151.40 , 8.46 , 8.11 , 1.02 ,25-Apr-18,0.02,0.02,0.97%,0.89%," 2,527,643,968 "," 5,414.00 ", 1.60 , 1.53 , 16.20 , 1.40 
RJR,3, 1.19 , 1.19 , 1.20 , (1.00), 1.19 , 1.19 , 1.20 , (6.81), (0.86), 5.61 , 107.22 , n/a , 21.22 , 1.11 ,24-Apr-18,0.00,0.02,0.00%,1.90%," 2,882,760,308 "," 30,000.00 ", 1.19 , 1.19 , 1.75 , 1.00 
