,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 5.50 , -   , 5.50 ,   , 5.50 , -   , 5.15 , -   , 15.44 , 13.26 , 661.43 , 35.63 , 41.46 , 0.83 ,6-Apr-18,0.00,0.01,0.00%,0.11%," 2,279,750,000 ", 2.00 , -   , -   , 6.15 , 4.45 
1834,3, 1.16 , -   , 1.16 ,   , 1.16 , 1.16 , 1.20 , -   , 4.16 , 8.43 , 139.71 , 27.91 , 13.76 , 0.83 ,25-Apr-18,0.00,0.08,0.00%,6.40%," 1,405,042,839 ", -   , -   , -   , 1.85 , 1.03 
BIL,1, 10.00 , 10.00 , 10.00 , -   , 10.00 , 10.03 , 10.49 , -   , 33.34 , 44.43 , 662.74 , 29.99 , 22.51 , 1.51 ,25-Apr-18,0.30,0.11,3.00%,1.47%," 4,458,768,240 "," 1,350.00 ", 10.00 , 10.00 , 12.00 , 6.00 
BRG,4, 19.15 , 19.15 , 19.03 , 12.00 , 22.00 , 19.40 , 50.00 , 7.22 , 111.59 , 97.45 , 493.41 , 17.16 , 19.65 , 3.88 ,25-Apr-18,0.29,0.50,1.49%,3.02%," 4,104,273,826 "," 3,752.00 ", 22.00 , 19.00 , 24.00 , 10.60 
CAR,3, 10.61 , 10.61 , 10.62 , (1.00), 10.65 , 10.50 , 10.65 , (13.64), 72.71 , 74.55 , 41.64 , 14.59 , 14.23 , 25.48 ,25-Apr-18,0.20,0.76,1.89%,6.67%," 51,505,184,000 "," 72,607.00 ", 10.70 , 10.50 , 14.00 , 7.40 
CBNY,3, 0.11 , 0.11 , 0.11 , -   , 0.11 , 0.10 , 0.11 , -   , 45.86 , (1.70), 37.51 , n/a , na , 0.29 ,25-Apr-18,0.34,0.00,309.09%,0.00%," 60,060,000 "," 145,454.00 ", 0.11 , 0.11 , 0.50 , 0.07 
CCC,1, 38.04 , 38.04 , 37.60 , 44.00 , 38.00 , 37.55 , 38.00 , 105.21 , 120.00 , 366.15 ," 1,092.67 ", 31.70 , 10.39 , 3.48 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 32,377,235,922 "," 5,500.00 ", 38.60 , 37.98 , 43.50 , 18.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,
GK,4, 48.10 , 48.10 , 49.00 , (90.00), 49.00 , 48.00 , 49.00 , (251.54), 413.73 , 419.68 ," 4,725.37 ", 11.63 , 11.46 , 1.02 ,25-Apr-18,0.40,1.14,0.83%,2.60%," 47,854,059,505 "," 8,621.00 ", 49.00 , 47.00 , 55.00 , 39.00 
JBG,3, 20.49 , 20.49 , 20.69 , (20.00), 20.50 , 20.00 , 20.50 , (67.38), 170.09 , 181.08 ," 1,292.15 ", 12.05 , 11.32 , 1.59 ,25-Apr-18,0.17,0.35,0.83%,1.96%," 24,573,173,436 "," 41,347.00 ", 21.00 , 20.00 , 21.00 , 15.10 
JMMBGL,2, 26.76 , 26.76 , 26.87 , (11.00), 26.70 , 26.65 , 26.70 , (50.39), 196.66 , 227.55 ," 1,741.64 ", 13.61 , 11.76 , 1.54 ,25-Apr-18,0.00,0.43,0.00%,1.92%," 43,633,585,703 "," 4,651.00 ", 26.89 , 26.70 , 30.70 , 18.25 
JP,4, 16.80 , 16.80 , 16.74 , 6.00 , 16.80 , 16.51 , 16.80 , 18.91 , 58.98 , 63.14 ," 1,003.51 ", 28.48 , 26.61 , 1.67 ,25-Apr-18,0.00,0.10,0.00%,0.60%," 18,852,019,805 "," 4,173.00 ", 16.80 , 16.80 , 20.19 , 13.00 
JSE,4, 6.85 , 6.85 , 6.85 , -   , 6.85 , 6.81 , 6.85 , -   , 31.47 , 35.41 , 91.82 , 21.77 , 19.35 , 7.46 ,25-Apr-18,0.14,0.15,1.98%,2.08%," 4,803,562,500 ", 110.00 , 6.85 , 6.85 , 8.27 , 5.70 
KPREIT,4, 6.64 , -   , 6.64 ,   , 6.64 , 6.64 , 6.65 , -   , 24.58 , 21.05 , 540.21 , 27.01 , 31.55 , 1.23 ,16-Apr-18,0.08,0.08,1.13%,1.00%," 2,138,031,316 ", -   , -   , -   , 16.00 , 5.25 
KW,4, 49.21 , 49.21 , 49.39 , (18.00), 49.80 , 50.00 , -   , (72.32), 113.87 , 127.42 ," 1,606.89 ", 43.22 , 38.62 , 3.06 ,25-Apr-18,0.00,0.38,0.00%,1.17%," 70,380,121,233 "," 7,493.00 ", 49.80 , 48.05 , 51.00 , 25.02 
MIL,1, 6.16 , 6.16 , 6.01 , 15.00 , 6.20 , 6.20 , 6.50 , 50.61 , 58.78 ,#VALUE!, 837.98 , 10.48 , n/a , 0.74 ,25-Apr-18,0.57,0.23,9.30%,3.89%," 7,399,079,633 "," 22,263.00 ", 6.20 , 6.10 , 7.50 , 4.00 
NCBFG,2, 98.43 , 98.43 , 97.72 , 71.00 , 98.75 , 98.00 , 98.75 , 492.01 , 816.07 , 865.40 ," 5,065.31 ", 12.06 , 11.37 , 1.94 ,25-Apr-18,0.70,2.40,0.71%,2.41%," 242,803,465,160 "," 57,173.00 ", 98.88 , 97.85 , 110.00 , 65.50 
PAL,2," 1,000.00 ", -   ," 1,000.00 ",   ," 1,000.00 ", 908.00 ," 1,300.00 ", -   ," 3,463.19 "," 2,970.65 "," 25,238.06 ", 28.88 , 33.66 , 3.96 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 1,437,028,000 ", -   , -   , -   ," 1,300.00 ", 340.00 
PJAM,4, 44.20 , 44.20 , 43.05 , 115.00 , 44.20 , 44.00 , 44.20 , 344.44 , 387.50 , 396.64 ," 2,863.27 ", 11.41 , 11.14 , 1.54 ,25-Apr-18,0.25,1.05,0.57%,2.33%," 47,124,267,138 "," 1,621.00 ", 44.20 , 44.20 , 45.00 , 30.00 
PJX,4, 10.00 , 10.00 , 10.00 , -   , 10.00 , 9.25 , 10.00 , -   , 78.45 , 84.12 ," 1,061.02 ", n/a , 11.89 , 0.94 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 3,099,682,610 "," 6,250.00 ", 10.00 , 10.00 , 11.50 , 7.50 
PROVENJA,3, 26.51 , -   , 26.51 ,   , 26.51 , 26.50 , 28.50 , -   , 183.83 , 158.56 ," 1,801.01 ", 14.42 , 16.72 , 1.47 ,16-Apr-18,0.22,1.33,0.85%,5.32%," 16,576,914,099 ", -   , -   , -   , 28.50 , 19.00 
PULS,2, 1.78 , -   , 1.78 ,   , 1.78 , 1.78 , 1.80 , -   , 18.32 , 19.12 , 151.40 , 9.71 , 9.31 , 1.18 ,25-Apr-18,0.02,0.02,0.84%,0.89%," 2,902,713,718 ", -   , -   , -   , 16.20 , 1.34 
