,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.01 , -   , 4.01 ,   , 4.01 , 4.01 , 4.29 , -   , 10.35 , 4.38 , 659.41 , 38.75 , 91.58 , 0.61 ,14-Aug-18,0.00,0.01,0.00%,0.11%," 1,662,145,000 ", -   , -   , -   , 6.15 , 3.85 
1834,3, 0.98 , 0.98 , 1.18 , (20.00), 0.95 , 0.95 , 1.04 , (66.96), 4.16 , 8.43 , 139.71 , 23.58 , 11.62 , 0.70 ,23-Aug-18,0.00,0.08,0.00%,6.40%," 1,187,018,950 "," 103,367.00 ", 1.18 , 0.95 , 1.65 , 0.90 
BIL,3, 9.60 , -   , 9.60 ,   , 9.60 , -   , -   , -   , 58.01 , 60.42 , 723.10 , 16.55 , 15.89 , 1.33 ,16-Aug-18,0.30,0.11,3.13%,1.47%," 4,280,417,510 ", -   , -   , -   , 13.00 , 7.00 
BRG,2, 19.00 , 19.00 , 18.60 , 40.00 , 19.02 , 19.00 , 20.84 , 23.70 , 86.31 , 103.16 , 477.95 , 22.01 , 18.42 , 3.98 ,23-Aug-18,0.29,0.50,1.50%,3.02%," 4,072,125,467 "," 73,786.00 ", 19.02 , 19.00 , 24.00 , 10.60 
CAR,1, 9.00 , 9.00 , 8.98 , 2.00 , 9.00 , 8.99 , 9.00 , 26.84 , 73.08 , 75.31 , 38.42 , 12.32 , 11.95 , 23.43 ,23-Aug-18,0.57,0.76,6.33%,6.67%," 43,689,600,000 "," 654,882.00 ", 9.00 , 8.91 , 14.00 , 8.90 
CBNY,4, 0.13 , -   , 0.13 ,   , 0.13 , 0.11 , 0.12 , -   , 45.32 , (1.70), 3.20 , n/a , na , 4.06 ,21-Aug-18,0.34,0.00,261.54%,0.00%," 70,980,000 ", -   , -   , -   , 0.50 , 0.07 
CCC,2, 50.33 , 50.33 , 45.80 , 453.00 , 45.10 , 45.10 , 55.00 ," 1,065.81 ", 127.97 , 272.74 ," 1,175.41 ", 39.33 , 18.45 , 4.28 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 42,837,704,625 "," 36,012.00 ", 55.00 , 45.10 , 56.00 , 25.50 
GK,2, 58.58 , 58.58 , 58.97 , (39.00), 59.00 , 58.20 , 59.00 , (107.26), 440.30 , 468.90 ," 4,562.48 ", 13.30 , 12.49 , 1.28 ,23-Aug-18,0.85,1.14,1.45%,2.60%," 58,280,474,133 "," 118,814.00 ", 60.00 , 58.20 , 62.50 , 39.00 
JBG,4, 23.01 , 23.01 , 23.12 , (11.00), 23.12 , 23.00 , 23.12 , (36.47), 163.55 , 167.08 ," 1,292.15 ", 14.07 , 13.77 , 1.78 ,23-Aug-18,0.17,0.35,0.74%,1.96%," 27,595,349,964 "," 12,847.00 ", 23.12 , 23.00 , 33.00 , 15.75 
JMMBGL,1, 28.61 , 28.61 , 28.91 , (30.00), 28.31 , 28.31 , 28.50 , (135.22), 242.10 , 258.15 ," 1,548.37 ", 11.82 , 11.08 , 1.85 ,23-Aug-18,0.27,0.43,0.94%,1.92%," 46,650,107,883 "," 21,816.00 ", 29.10 , 28.31 , 31.00 , 20.75 
JP,2, 18.00 , 18.00 , 17.43 , 57.00 , 18.00 , 17.25 , 17.60 , 176.81 , 73.56 , 78.99 ," 1,021.73 ", 24.47 , 22.79 , 1.76 ,23-Aug-18,0.00,0.10,0.00%,0.60%," 20,198,592,648 "," 39,100.00 ", 18.00 , 17.99 , 20.19 , 13.75 
JSE,2, 8.24 , 8.24 , 8.24 , -   , 8.24 , 8.01 , 8.24 , -   , 44.20 , 56.15 , 146.67 , 18.64 , 14.67 , 5.62 ,23-Aug-18,0.30,0.15,3.63%,2.08%," 5,778,300,000 ", 130.00 , 8.24 , 8.24 , 8.50 , 5.70 
KPREIT,2, 5.75 , 5.75 , 5.50 , 25.00 , 5.75 , 5.75 , 7.00 , 22.25 , 37.84 , 19.42 , 555.65 , 15.20 , 29.62 , 1.03 ,23-Aug-18,0.08,0.08,1.31%,1.00%," 1,851,457,841 "," 5,000.00 ", 5.75 , 5.75 , 8.07 , 5.00 
KW,2, 53.00 , 53.00 , 52.52 , 48.00 , 53.00 , 60.00 , 75.00 , 189.77 , 120.90 , 131.51 ," 1,627.16 ", 43.84 , 40.30 , 3.26 ,23-Aug-18,0.20,0.38,0.38%,1.17%," 75,800,577,634 ", 600.00 , 53.00 , 53.00 , 53.97 , 28.50 
MIL,2, 7.58 , 7.58 , 7.22 , 36.00 , 8.22 , 7.24 , 7.45 , 119.53 , 93.52 , n/a , 990.17 , 8.10 , n/a , 0.77 ,23-Aug-18,0.00,0.23,0.00%,3.89%," 9,104,711,626 "," 7,000.00 ", 8.22 , 7.21 , 9.00 , 4.05 
MJE,2, 9.87 , 9.87 , 9.60 , 27.00 , 9.70 , 9.70 , 9.75 , 89.65 , 70.93 , n/a , 933.33 , 13.92 , n/a , 1.06 ,23-Aug-18,0.00,0.00,0.00%,#DIV/0!," 11,855,343,502 "," 369,237.00 ", 10.00 , 9.70 , 10.00 , 8.20 
NCBFG,3, 106.09 , 106.09 , 105.00 , 109.00 , 105.01 , 105.01 , 110.00 , 743.25 ," 1,015.61 "," 1,023.07 "," 5,036.35 ", 10.45 , 10.37 , 2.11 ,23-Aug-18,1.40,2.40,1.32%,2.41%," 261,698,868,423 "," 96,353.00 ", 108.00 , 105.01 , 110.00 , 80.00 
PAL,4," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 700.00 ," 1,300.00 ", -   ," 9,658.20 "," 8,530.52 "," 34,466.48 ", 14.75 , 16.70 , 4.13 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,2, 52.04 , 52.04 , 52.36 , (32.00), 51.90 , 52.00 , 52.65 , (94.31), 396.86 , 420.16 ," 2,916.95 ", 13.11 , 12.39 , 1.78 ,23-Aug-18,0.50,1.05,0.96%,2.33%," 55,482,960,676 "," 142,835.00 ", 52.65 , 51.90 , 58.99 , 31.20 
PJX,1, 9.48 , -   , 9.48 ,   , 10.00 , 8.20 , 10.00 , -   , 54.40 , 16.53 ," 1,038.27 ", 17.43 , 57.34 , 0.91 ,22-Aug-18,0.00,0.00,0.00%,0.00%," 2,938,499,114 ", -   , -   , -   , 11.50 , 7.50 
PROVENJA,1, 26.01 , -   , 26.01 ,   , 26.00 , 26.80 , -   , -   , 132.25 , 146.12 ," 1,711.65 ", 19.67 , 17.80 , 1.52 ,30-Jul-18,0.71,1.33,2.73%,5.32%," 16,264,260,118 ", -   , -   , -   , 28.50 , 25.00 
PULS,3, 2.90 , -   , 2.90 ,   , 2.90 , 2.90 , 3.00 , -   , 19.40 , 20.14 , 156.65 , 14.95 , 14.40 , 1.85 ,22-Aug-18,0.02,0.02,0.52%,0.89%," 4,729,140,328 ", -   , -   , -   , 3.95 , 1.40 
RJR,1, 0.95 , 0.95 , 0.99 , (4.00), 0.95 , 0.96 , 1.07 , (26.79), (2.67), (5.73), 96.29 , n/a , na , 0.99 ,23-Aug-18,0.00,0.02,0.00%,1.90%," 2,301,363,271 "," 241,014.00 ", 0.96 , 0.95 , 1.40 , 0.95 
SALF,3, 16.75 , -   , 16.75 ,   , 16.75 , 16.73 , 17.00 , -   , 136.08 , 155.33 , 804.18 , 12.31 , 10.78 , 2.08 ,20-Aug-18,0.50,0.50,2.99%,4.44%," 1,740,045,108 ", -   , -   , -   , 18.00 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , 53.00 , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,18-Jun-18,0.00,0.00,0.00%,#DIV/0!," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 11.16 , 11.16 , 11.00 , 16.00 , 14.50 , 14.00 , 14.50 , 8.15 , 44.82 , 89.64 ," 1,129.64 ", 24.90 , 12.45 , 0.99 ,23-Aug-18,0.00,0.00,0.00%,#DIV/0!," 2,056,914,108 "," 13,897.00 ", 11.50 , 11.00 , 17.00 , 10.00 
SEP,2, 40.00 , 40.00 , 39.00 , 100.00 , 40.00 , 36.51 , 40.00 , 142.75 , 167.81 , 173.40 ," 1,862.32 ", 23.84 , 23.07 , 2.15 ,23-Aug-18,0.50,0.95,1.25%,3.17%," 20,655,916,720 ", 840.00 , 40.00 , 40.00 , 45.00 , 25.00 
SGJ,1, 52.03 , 52.03 , 52.69 , (66.00), 52.30 , 52.50 , 53.00 , (567.68), 428.51 , 432.78 ," 3,506.00 ", 12.14 , 12.02 , 1.48 ,23-Aug-18,0.96,1.83,1.85%,3.48%," 161,895,142,358 "," 20,486.00 ", 52.30 , 52.00 , 60.00 , 44.06 
SIL,2, 14.54 , -   , 14.54 ,   , 38.00 , 38.00 , 38.05 , -   , 98.81 , 120.27 ," 1,434.44 ", 14.71 , 12.09 , 1.01 ,9-Aug-18,0.35,0.21,2.42%,1.59%," 889,702,353 ", -   , -   , -   , 17.50 , 7.80 
SJ,2, 37.73 , 37.73 , 37.71 , 2.00 , 5.31 , 3.50 , 5.30 , 21.59 , 299.46 , 316.19 ," 1,761.80 ", 12.60 , 11.93 , 2.14 ,23-Aug-18,0.66,1.28,1.75%,3.60%," 147,359,605,456 "," 163,540.00 ", 38.00 , 37.65 , 42.00 , 30.90 
SML,1, 5.31 , 5.31 , 5.50 , (19.00), 5.31 , -   , 3.99 , (39.80), 112.64 , 6.09 , 211.82 , 4.71 , 87.16 , 2.51 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 4,024,069,282 "," 77,000.00 ", 5.31 , 5.30 , 5.50 , 5.30 
SVL,2, 15.46 , 15.46 , 14.75 , 71.00 , 15.99 , 15.51 , 15.95 , 517.60 , 50.43 , 77.57 , 108.20 , 30.66 , 19.93 , 14.29 ,23-Aug-18,0.65,0.71,4.20%,6.16%," 40,771,961,156 "," 5,800.00 ", 15.99 , 15.05 , 16.85 , 8.56 
VMIL,2, 3.60 , 3.60 , 3.59 , 1.00 , 3.65 , 3.61 , 3.70 , 4.15 , 20.03 , 23.66 , 165.91 , 17.97 , 15.22 , 2.17 ,23-Aug-18,0.02,0.00,0.56%,0.00%," 5,400,090,000 "," 95,900.00 ", 3.65 , 3.60 , 4.85 , 3.20 
