,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.01 , 4.01 , 3.92 , 9.00 , 4.01 , 4.01 , 4.29 , 10.35 , 11.20 , 13.30 , 659.37 , 35.82 , 30.15 , 0.61 ,14-Aug-18,0.00,0.01,0.00%,0.11%," 1,662,145,000 "," 10,000.00 ", 4.01 , 4.01 , 6.15 , 3.85 
1834,3, 1.07 , 1.07 , 1.05 , 2.00 , 1.10 , 1.05 , 1.10 , 6.72 , 4.16 , 8.43 , 139.71 , 25.74 , 12.69 , 0.77 ,14-Aug-18,0.00,0.08,0.00%,6.40%," 1,296,030,895 "," 1,006,761.00 ", 1.10 , 1.04 , 1.65 , 0.90 
BIL,2, 9.02 , -   , 9.02 ,   , 9.00 , 9.02 , 9.50 , -   , 43.57 , 53.41 , 641.26 , 20.70 , 16.89 , 1.41 ,13-Aug-18,0.30,0.11,3.33%,1.47%," 4,021,808,952 ", -   , -   , -   , 13.00 , 7.00 
BRG,1, 21.14 , 21.14 , 21.01 , 13.00 , 22.00 , 21.01 , 22.00 , 7.73 , 86.48 , 77.63 , 494.07 , 24.44 , 27.23 , 4.28 ,14-Aug-18,0.29,0.50,1.35%,3.02%," 4,530,775,388 "," 4,801.00 ", 22.00 , 21.01 , 24.00 , 10.60 
CAR,1, 9.02 , 9.02 , 9.17 , (15.00), 8.92 , 8.92 , 9.00 , (202.00), 73.08 , 75.31 , 38.42 , 12.34 , 11.98 , 23.48 ,14-Aug-18,0.57,0.76,6.32%,6.67%," 43,786,688,000 "," 740,950.00 ", 9.20 , 8.90 , 14.00 , 8.90 
CBNY,4, 0.12 , -   , 0.12 ,   , 0.12 , 0.11 , 0.12 , -   , 45.32 , (1.70), 3.20 , n/a , na , 3.75 ,13-Aug-18,0.34,0.00,283.33%,0.00%," 65,520,000 ", -   , -   , -   , 0.50 , 0.07 
CCC,2, 42.11 , 42.11 , 48.87 , (676.00), 45.00 , 45.00 , 50.00 ," (1,596.11)", 127.97 , 272.74 ," 1,175.41 ", 32.91 , 15.44 , 3.58 ,14-Aug-18,0.00,0.00,0.00%,0.00%," 35,841,361,847 "," 260,066.00 ", 50.00 , 42.01 , 50.00 , 25.50 
GK,2, 58.57 , 58.57 , 58.63 , (6.00), 58.50 , 58.50 , 80.00 , (16.56), 440.30 , 468.90 ," 4,562.48 ", 13.30 , 12.49 , 1.28 ,14-Aug-18,0.85,1.14,1.45%,2.60%," 58,270,525,264 "," 15,185.00 ", 59.15 , 58.50 , 62.50 , 39.00 
JBG,4, 25.35 , 25.35 , 23.87 , 148.00 , 25.50 , 25.50 , 26.00 , 492.38 , 163.55 , 167.08 ," 1,292.15 ", 15.50 , 15.17 , 1.96 ,14-Aug-18,0.17,0.35,0.67%,1.96%," 30,401,656,740 "," 17,670.00 ", 25.50 , 24.00 , 33.00 , 15.10 
JMMBGL,4, 29.04 , 29.04 , 30.00 , (96.00), 29.00 , 28.80 , 29.75 , (434.23), 218.04 , 228.16 ," 1,711.78 ", 13.32 , 12.73 , 1.70 ,14-Aug-18,0.27,0.43,0.93%,1.92%," 47,351,245,471 "," 343,345.00 ", 30.00 , 29.00 , 31.00 , 20.00 
JP,2, 16.90 , 16.90 , 16.75 , 15.00 , 17.00 , 17.00 , 17.50 , 46.69 , 73.56 , 78.99 ," 1,021.73 ", 22.97 , 21.39 , 1.65 ,14-Aug-18,0.00,0.10,0.00%,0.60%," 18,964,234,208 "," 10,200.00 ", 17.00 , 16.90 , 20.19 , 13.00 
JSE,2, 8.05 , 8.05 , 7.99 , 6.00 , 8.00 , 7.90 , 7.99 , 11.67 , 44.20 , 56.15 , 146.67 , 18.21 , 14.34 , 5.49 ,14-Aug-18,0.30,0.15,3.72%,2.08%," 5,645,062,500 "," 377,027.00 ", 8.06 , 8.00 , 8.50 , 5.70 
KPREIT,2, 5.50 , -   , 5.50 ,   , 5.50 , 5.51 , 7.00 , -   , 37.84 , 19.42 , 555.65 , 14.54 , 28.33 , 0.99 ,13-Aug-18,0.08,0.08,1.37%,1.00%," 1,770,959,674 ", -   , -   , -   , 8.07 , 5.00 
KW,2, 51.72 , 51.72 , 51.77 , (5.00), 51.50 , 51.50 , 51.80 , (19.84), 120.90 , 130.70 ," 1,627.16 ", 42.78 , 39.57 , 3.18 ,14-Aug-18,0.20,0.38,0.39%,1.17%," 73,969,922,174 "," 19,473.00 ", 52.56 , 51.50 , 53.97 , 28.50 
MIL,2, 7.87 , 7.87 , 7.66 , 21.00 , 8.00 , 7.40 , 7.76 , 69.97 , 93.52 , n/a , 990.17 , 8.42 , n/a , 0.79 ,14-Aug-18,0.00,0.23,0.00%,3.89%," 9,453,044,920 "," 11,915.00 ", 8.00 , 7.66 , 9.00 , 4.00 
