,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.29 , 4.29 , 4.29 , -   , 4.29 , 4.29 , 5.15 , -   , 10.35 , 4.38 , 659.41 , 41.46 , 97.97 , 0.65 ,29-Aug-18,0.00,0.01,0.00%,0.11%," 1,778,205,000 ", 500.00 , 4.29 , 4.29 , 6.15 , 3.85 
1834,3, 1.04 , 1.04 , 0.99 , 5.00 , 1.04 , 1.10 , 1.20 , 16.74 , 4.16 , 8.43 , 139.71 , 25.02 , 12.33 , 0.74 ,29-Aug-18,0.00,0.08,0.00%,6.40%," 1,259,693,580 "," 69,583.00 ", 1.04 , 1.04 , 1.65 , 0.90 
BIL,3, 9.40 , 9.40 , 9.40 , -   , 9.40 , 9.40 , 12.38 , -   , 58.01 , 60.42 , 723.10 , 16.20 , 15.56 , 1.30 ,29-Aug-18,0.30,0.11,3.19%,1.47%," 4,191,242,146 "," 1,663.00 ", 9.40 , 9.40 , 13.00 , 7.00 
BRG,2, 19.34 , 19.34 , 18.32 , 102.00 , 19.50 , 18.32 , 19.50 , 60.43 , 86.31 , 103.16 , 477.95 , 22.41 , 18.75 , 4.05 ,29-Aug-18,0.29,0.50,1.47%,3.02%," 4,144,995,081 "," 20,721.00 ", 19.50 , 18.00 , 24.00 , 10.60 
CAR,1, 9.20 , 9.20 , 9.00 , 20.00 , 9.20 , 9.07 , 9.10 , 268.38 , 73.08 , 75.31 , 38.42 , 12.59 , 12.22 , 23.95 ,29-Aug-18,0.57,0.76,6.20%,6.67%," 44,660,480,000 "," 1,200.00 ", 9.20 , 9.20 , 14.00 , 8.90 
CBNY,4, 0.11 , -   , 0.11 ,   , 0.11 , 0.11 , 0.13 , -   , 45.32 , (1.70), 3.20 , n/a , na , 3.43 ,28-Aug-18,0.34,0.00,309.09%,0.00%," 60,060,000 ", -   , -   , -   , 0.50 , 0.07 
CCC,2, 46.35 , 46.35 , 46.34 , 1.00 , 47.00 , 46.00 , 47.50 , 2.35 , 127.97 , 272.74 ," 1,175.41 ", 36.22 , 16.99 , 3.94 ,29-Aug-18,0.00,0.00,0.00%,0.00%," 39,450,180,993 "," 44,777.00 ", 47.00 , 46.00 , 56.00 , 25.50 
GK,2, 58.50 , 58.50 , 58.73 , (23.00), 58.50 , 58.13 , 58.80 , (63.25), 440.30 , 468.90 ," 4,562.48 ", 13.29 , 12.48 , 1.28 ,29-Aug-18,0.85,1.14,1.45%,2.60%," 58,200,883,182 "," 9,700.00 ", 58.50 , 58.50 , 62.50 , 40.00 
JBG,4, 25.56 , 25.56 , 24.79 , 77.00 , 25.00 , 25.00 , 27.00 , 255.27 , 163.55 , 167.08 ," 1,292.15 ", 15.63 , 15.30 , 1.98 ,29-Aug-18,0.17,0.35,0.67%,1.96%," 30,653,504,784 "," 19,017.00 ", 30.00 , 23.50 , 33.00 , 15.75 
JMMBGL,1, 28.96 , 28.96 , 28.89 , 7.00 , 28.50 , 28.50 , 29.00 , 31.55 , 242.10 , 258.15 ," 1,548.37 ", 11.96 , 11.22 , 1.87 ,29-Aug-18,0.27,0.43,0.93%,1.92%," 47,220,801,269 "," 133,143.00 ", 29.00 , 28.50 , 31.00 , 20.75 
JP,2, 18.46 , 18.46 , 17.99 , 47.00 , 18.50 , 18.05 , 18.50 , 145.79 , 73.56 , 78.99 ," 1,021.73 ", 25.10 , 23.37 , 1.81 ,29-Aug-18,0.00,0.10,0.00%,0.60%," 20,714,778,905 "," 12,154.00 ", 18.50 , 18.01 , 18.50 , 13.75 
JSE,2, 8.08 , 8.08 , 7.90 , 18.00 , 7.65 , 7.65 , 8.00 , 34.89 , 44.20 , 56.15 , 146.67 , 18.28 , 14.39 , 5.51 ,29-Aug-18,0.30,0.15,3.71%,2.08%," 5,666,100,000 "," 52,000.00 ", 8.10 , 7.65 , 8.50 , 5.70 
KPREIT,2, 5.90 , 5.90 , 5.75 , 15.00 , 5.90 , 5.75 , 5.90 , 13.35 , 37.84 , 19.42 , 555.65 , 15.59 , 30.39 , 1.06 ,29-Aug-18,0.08,0.08,1.27%,1.00%," 1,899,756,741 "," 1,943.00 ", 5.90 , 5.90 , 8.07 , 5.00 
KW,2, 61.01 , 61.01 , 60.99 , 2.00 , 61.01 , 55.00 , 61.01 , 7.91 , 120.90 , 131.51 ," 1,627.16 ", 50.46 , 46.39 , 3.75 ,29-Aug-18,0.20,0.38,0.33%,1.17%," 87,256,476,254 ", 150.00 , 61.01 , 61.01 , 61.01 , 28.50 
MIL,2, 7.18 , 7.18 , 7.20 , (2.00), 7.80 , 7.20 , 7.80 , (6.64), 93.52 , n/a , 990.17 , 7.68 , n/a , 0.73 ,29-Aug-18,0.00,0.23,0.00%,3.89%," 8,624,251,909 "," 36,242.00 ", 7.80 , 7.10 , 9.00 , 4.10 
MJE,2, 9.10 , 9.10 , 9.73 , (63.00), 9.75 , 9.65 , 9.75 , (209.18), 70.93 , n/a , 933.33 , 12.83 , n/a , 0.98 ,29-Aug-18,0.00,0.00,0.00%,n/a," 10,930,458,548 "," 13,374.00 ", 9.75 , 8.50 , 10.00 , 8.20 
NCBFG,3, 108.71 , 108.71 , 105.21 , 350.00 , 108.00 , 107.55 , 108.00 ," 2,386.59 "," 1,015.61 "," 1,023.07 "," 5,036.35 ", 10.70 , 10.63 , 2.16 ,29-Aug-18,1.40,2.40,1.29%,2.41%," 268,161,787,032 "," 84,110.00 ", 109.00 , 107.00 , 110.00 , 80.06 
