,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.01 , -   , 4.01 ,   , 4.01 , 4.01 , 4.29 , -   , 10.35 , 4.38 , 659.41 , 38.75 , 91.58 , 0.61 ,14-Aug-18,0.00,0.01,0.00%,0.11%," 1,662,145,000 ", -   , -   , -   , 6.15 , 3.85 
1834,3, 1.18 , -   , 1.18 ,   , 1.20 , 1.20 , 1.24 , -   , 4.16 , 8.43 , 139.71 , 28.39 , 13.99 , 0.84 ,20-Aug-18,0.00,0.08,0.00%,6.40%," 1,429,267,716 ", -   , -   , -   , 1.65 , 0.90 
BIL,3, 9.60 , -   , 9.60 ,   , 9.60 , -   , -   , -   , 58.01 , 60.42 , 723.10 , 16.55 , 15.89 , 1.33 ,16-Aug-18,0.30,0.11,3.13%,1.47%," 4,280,417,510 ", -   , -   , -   , 13.00 , 7.00 
BRG,2, 18.94 , -   , 18.94 ,   , 20.00 , 18.02 , 20.84 , -   , 86.31 , 103.16 , 477.95 , 21.94 , 18.36 , 3.96 ,20-Aug-18,0.29,0.50,1.50%,3.02%," 4,059,266,123 ", -   , -   , -   , 24.00 , 10.60 
CAR,1, 8.91 , 8.91 , 9.00 , (9.00), 9.00 , 8.91 , 9.00 , (121.20), 73.08 , 75.31 , 38.42 , 12.19 , 11.83 , 23.19 ,21-Aug-18,0.57,0.76,6.40%,6.67%," 43,252,704,000 "," 10,188,347.00 ", 9.00 , 8.91 , 14.00 , 8.90 
CBNY,4, 0.13 , 0.13 , 0.12 , 1.00 , 0.13 , 0.11 , 0.13 , 1.51 , 45.32 , (1.70), 3.20 , n/a , na , 4.06 ,21-Aug-18,0.34,0.00,261.54%,0.00%," 70,980,000 "," 66,817.00 ", 0.13 , 0.12 , 0.50 , 0.07 
CCC,2, 44.78 , 44.78 , 45.31 , (53.00), 45.31 , 45.00 , 53.90 , (125.14), 127.97 , 272.74 ," 1,175.41 ", 34.99 , 16.42 , 3.81 ,21-Aug-18,0.00,0.00,0.00%,0.00%," 38,113,896,545 "," 187,930.00 ", 56.00 , 43.99 , 56.00 , 25.50 
GK,2, 58.88 , 58.88 , 59.03 , (15.00), 59.10 , 59.10 , 60.00 , (41.40), 440.30 , 468.90 ," 4,562.48 ", 13.37 , 12.56 , 1.29 ,21-Aug-18,0.85,1.14,1.44%,2.60%," 58,578,940,201 "," 100,294.00 ", 59.60 , 58.64 , 62.50 , 39.00 
JBG,4, 23.01 , 23.01 , 22.93 , 8.00 , 23.01 , 23.00 , 23.30 , 26.61 , 163.55 , 167.08 ," 1,292.15 ", 14.07 , 13.77 , 1.78 ,21-Aug-18,0.17,0.35,0.74%,1.96%," 27,595,349,964 "," 90,986.00 ", 23.30 , 23.00 , 33.00 , 15.75 
JMMBGL,1, 29.00 , 29.00 , 29.31 , (31.00), 29.00 , 28.50 , 29.00 , (140.22), 242.10 , 258.15 ," 1,548.37 ", 11.98 , 11.23 , 1.87 ,21-Aug-18,0.27,0.43,0.93%,1.92%," 47,286,023,370 "," 225,800.00 ", 29.00 , 29.00 , 31.00 , 20.75 
