,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.29 , 4.29 , 4.01 , 28.00 , 4.29 , 4.29 , 5.15 , 32.08 , 10.35 , 4.38 , 659.41 , 41.46 , 97.97 , 0.65 ,28-Aug-18,0.00,0.01,0.00%,0.11%," 1,778,205,000 "," 2,900.00 ", 4.29 , 4.29 , 6.15 , 3.85 
1834,3, 0.99 , 0.99 , 1.04 , (5.00), 0.95 , 0.95 , 1.04 , (16.74), 4.16 , 8.43 , 139.71 , 23.82 , 11.74 , 0.71 ,28-Aug-18,0.00,0.08,0.00%,6.40%," 1,199,131,389 "," 300,000.00 ", 1.02 , 0.95 , 1.65 , 0.90 
BIL,3, 9.40 , -   , 9.40 ,   , 9.50 , 9.30 , 9.40 , -   , 58.01 , 60.42 , 723.10 , 16.20 , 15.56 , 1.30 ,27-Aug-18,0.30,0.11,3.19%,1.47%," 4,191,242,146 ", -   , -   , -   , 13.00 , 7.00 
BRG,2, 18.32 , 18.32 , 18.82 , (50.00), 18.00 , 17.50 , 18.00 , (29.62), 86.31 , 103.16 , 477.95 , 21.23 , 17.76 , 3.83 ,28-Aug-18,0.29,0.50,1.56%,3.02%," 3,926,386,240 "," 1,879.00 ", 18.82 , 18.00 , 24.00 , 10.60 
CAR,1, 9.00 , 9.00 , 8.97 , 3.00 , 9.20 , 9.05 , 9.20 , 40.26 , 73.08 , 75.31 , 38.42 , 12.32 , 11.95 , 23.43 ,28-Aug-18,0.57,0.76,6.33%,6.67%," 43,689,600,000 "," 231,542.00 ", 9.20 , 8.91 , 14.00 , 8.90 
CBNY,4, 0.11 , 0.11 , 0.11 , -   , 0.11 , 0.10 , 0.11 , -   , 45.32 , (1.70), 3.20 , n/a , na , 3.43 ,28-Aug-18,0.34,0.00,309.09%,0.00%," 60,060,000 "," 335,000.00 ", 0.11 , 0.11 , 0.50 , 0.07 
CCC,2, 46.34 , 46.34 , 47.97 , (163.00), 47.00 , 46.00 , 47.00 , (383.50), 127.97 , 272.74 ," 1,175.41 ", 36.21 , 16.99 , 3.94 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 39,441,669,627 "," 2,594.00 ", 47.00 , 46.00 , 56.00 , 25.50 
GK,2, 58.73 , 58.73 , 58.12 , 61.00 , 58.50 , 58.13 , 58.50 , 167.76 , 440.30 , 468.90 ," 4,562.48 ", 13.34 , 12.53 , 1.29 ,28-Aug-18,0.85,1.14,1.45%,2.60%," 58,429,707,167 "," 52,614.00 ", 60.00 , 58.00 , 62.50 , 40.00 
JBG,4, 24.79 , 24.79 , 23.48 , 131.00 , 25.00 , 24.00 , 25.00 , 434.28 , 163.55 , 167.08 ," 1,292.15 ", 15.16 , 14.84 , 1.92 ,28-Aug-18,0.17,0.35,0.69%,1.96%," 29,730,061,956 "," 51,837.00 ", 25.00 , 23.50 , 33.00 , 15.75 
JMMBGL,1, 28.89 , 28.89 , 28.93 , (4.00), 29.00 , 28.50 , 29.00 , (18.03), 242.10 , 258.15 ," 1,548.37 ", 11.93 , 11.19 , 1.87 ,28-Aug-18,0.27,0.43,0.93%,1.92%," 47,106,662,592 "," 111,542.00 ", 29.00 , 28.50 , 31.00 , 20.75 
JP,2, 17.99 , 17.99 , 17.98 , 1.00 , 18.00 , 18.10 , 18.50 , 3.10 , 73.56 , 78.99 ," 1,021.73 ", 24.46 , 22.77 , 1.76 ,28-Aug-18,0.00,0.10,0.00%,0.60%," 20,187,371,208 "," 41,039.00 ", 18.00 , 17.40 , 18.00 , 13.75 
JSE,2, 7.90 , 7.90 , 8.11 , (21.00), 7.50 , 7.55 , 8.10 , (40.71), 44.20 , 56.15 , 146.67 , 17.87 , 14.07 , 5.39 ,28-Aug-18,0.30,0.15,3.79%,2.08%," 5,539,875,000 "," 57,973.00 ", 8.30 , 7.50 , 8.50 , 5.70 
KPREIT,2, 5.75 , -   , 5.75 ,   , 5.75 , 5.90 , 7.00 , -   , 37.84 , 19.42 , 555.65 , 15.20 , 29.62 , 1.03 ,23-Aug-18,0.08,0.08,1.31%,1.00%," 1,851,457,841 ", -   , -   , -   , 8.07 , 5.00 
KW,2, 60.99 , 60.99 , 53.00 , 799.00 , 60.00 , 55.00 , 61.01 ," 3,158.83 ", 120.90 , 131.51 ," 1,627.16 ", 50.45 , 46.38 , 3.75 ,28-Aug-18,0.20,0.38,0.33%,1.17%," 87,227,872,262 "," 59,336.00 ", 61.01 , 60.00 , 61.01 , 28.50 
MIL,2, 7.20 , 7.20 , 7.10 , 10.00 , 7.20 , 7.20 , 7.50 , 33.20 , 93.52 , n/a , 990.17 , 7.70 , n/a , 0.73 ,28-Aug-18,0.00,0.23,0.00%,3.89%," 8,648,274,895 "," 82,449.00 ", 7.20 , 7.20 , 9.00 , 4.10 
MJE,2, 9.73 , 9.73 , 9.98 , (25.00), 9.40 , 9.40 , 9.65 , (83.01), 70.93 , n/a , 933.33 , 13.72 , n/a , 1.04 ,28-Aug-18,0.00,0.00,0.00%,n/a," 11,687,182,601 "," 441,937.00 ", 10.00 , 9.40 , 10.00 , 8.20 
NCBFG,3, 105.21 , 105.21 , 108.79 , (358.00), 109.00 , 107.00 , 109.00 ," (2,441.14)"," 1,015.61 "," 1,023.07 "," 5,036.35 ", 10.36 , 10.28 , 2.09 ,28-Aug-18,1.40,2.40,1.33%,2.41%," 259,528,117,134 "," 424,413.00 ", 109.80 , 105.02 , 110.00 , 80.06 
PAL,4," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 700.00 ," 1,500.00 ", -   ," 9,658.20 "," 8,530.52 "," 34,466.48 ", 14.75 , 16.70 , 4.13 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,2, 51.45 , 51.45 , 52.01 , (56.00), 52.15 , 52.10 , 52.15 , (165.04), 396.86 , 420.16 ," 2,916.95 ", 12.96 , 12.25 , 1.76 ,28-Aug-18,0.50,1.05,0.97%,2.33%," 54,853,926,341 "," 36,179.00 ", 52.25 , 51.00 , 58.99 , 32.01 
