,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3,4.2,4.2,4.2,0,4.2,3,4.2,0,-19.2933655,-6.177563329,786.040772,n/a,na,0.534323428,03-Sep-19,0,0,0.00%,0.00%,"1,740,900,000",#N/A,#N/A,#N/A,#N/A,#N/A
1834,1,1.22,1.22,1.16,6,1.22,1.21,1.22,19.52571126,1.035629633,0.870592672,124.7791705,n/a,140.134421,0.977727288,03-Sep-19,0,0.1,0.00%,8.00%,"1,477,717,469",0,0,0,1.25,0.9
BIL,3,70.85,70.85,71.36,-51,70,65.01,69.99,-97.03400417,227.4018755,64.46785489,"1,308.64",31.15629536,109.8997324,5.41401515,03-Sep-19,0.82,1,1.16%,13.39%,"50,172,945,272","202,400.00",47.2,45,56,8
BRG,2,19.18,19.18,18.78,40,19,18.11,19,23.03305671,79.88199348,70.67586976,516.2815628,24.01041732,27.13797519,3.715027106,03-Sep-19,0.307,0.475,1.60%,2.87%,"4,110,703,498","7,650.00",20,19.5,24.6,16
CAR,1,8.57,8.57,8.4,17,8.45,8.15,8.45,221.7218616,72.28718276,77.33780378,32.5309204,11.85549038,11.08125597,26.34416701,03-Sep-19,0.14,0.87,1.63%,7.63%,"41,602,208,000","64,663.00",9.49,9.05,10.95,8.5
CBNY,4,0.14,0.14,0.14,0,0.14,0.13,0.14,0,-0.932558242,-0.821923077,1.676373626,n/a,na,8.35136021,03-Sep-19,0,0.34,0.00%,82.93%,"76,440,000","1,672,831.00",0.13,0.12,0.2,0.07
CCC,2,82.92,82.92,82.68,24,80,80,84.6,54.88258252,347.1051569,373.8274248,928.7632659,23.88901413,22.18135816,8.928001682,03-Sep-19,0,0,0.00%,0.00%,"70,576,246,126","81,125.00",55,51.2,60,31.6
CPFV,2,47.25,47.25,48.13,-88,46.18,46.18,47,-28.88767673,-19.02785253,45.93582924,"2,055.20",n/a,102.8608839,2.299049161,03-Sep-19,0,0,0.00%,#DIV/0!,"5,773,081,923","6,000.00",50,46.18,50,46.18
EPLY,2,16.96,0,16.96, ,16.96,16,16.96,0,79.12523777,80.69422073,403.4794301,21.43437477,21.01761421,4.203436095,30-Aug-19,0.372,0.2758,2.19%,2.30%,"3,264,262,368",913,10,10,13,7.99
GK,2,69.91,69.91,69.7,21,69.8,69.8,70,56.13845057,488.8175955,504.2491651,"5,102.89",14.30185833,13.86417764,1.37000712,03-Sep-19,0.4,1.35,0.57%,3.08%,"69,559,490,695","192,103.00",60,59.87,75,45.25
