,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 3.66 , -   , 3.66 ,   , 3.40 , 3.30 , 3.80 , -   , (19.29), (6.18), 786.04 , n/a , na , 0.47 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 1,517,070,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,1, 1.11 , 1.11 , 1.06 , 5.00 , 1.06 , 1.05 , 1.19 , 16.27 , 1.04 , 0.87 , 124.78 , n/a , 127.50 , 0.89 ,20-Sep-19,0.00,0.10,0.00%,8.00%," 1,344,480,648 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 71.51 , 71.51 , 71.22 , 29.00 , 73.00 , 71.30 , 73.00 , 55.18 , 227.40 , 64.47 ," 1,308.64 ", 31.45 , 110.92 , 5.46 ,20-Sep-19,0.82,1.00,1.15%,13.39%," 50,640,329,095 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,2, 19.00 , 19.00 , 19.00 , -   , 19.00 , 19.00 , 19.10 , -   , 79.88 , 70.68 , 516.28 , 23.79 , 26.88 , 3.68 ,20-Sep-19,0.31,0.48,1.62%,2.87%," 4,072,125,467 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,1, 8.15 , 8.15 , 8.00 , 15.00 , 8.50 , 8.30 , 8.50 , 195.64 , 72.29 , 77.34 , 32.53 , 11.27 , 10.54 , 25.05 ,20-Sep-19,0.14,0.87,1.72%,7.63%," 39,563,360,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.14 , 0.14 , 0.14 , -   , 0.13 , 0.13 , 0.15 , -   , (0.93), (0.82), 1.68 , n/a , na , 8.35 ,20-Sep-19,0.00,0.34,0.00%,82.93%," 76,440,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,2, 80.08 , 80.08 , 80.00 , 8.00 , 80.99 , 79.90 , 80.99 , 18.29 , 347.11 , 373.83 , 928.76 , 23.07 , 21.42 , 8.62 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 68,159,018,207 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
CPFV,2, 35.32 , 35.32 , 36.98 , (166.00), 35.00 , 1.00 , 30.00 , (54.49), (19.03), 45.94 ," 2,055.20 ", n/a , 76.89 , 1.72 ,20-Sep-19,0.00,0.00,0.00%,#DIV/0!," 4,315,455,101 "," 6,000.00 ", 50.00 , 46.18 , 50.00 , 46.18 
EPLY,2, 13.89 , 13.89 , 13.20 , 69.00 , 14.00 , 12.80 , 14.00 , 35.68 , 79.13 , 80.69 , 403.48 , 17.55 , 17.21 , 3.44 ,20-Sep-19,0.37,0.28,2.68%,2.30%," 2,673,384,687 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
GK,2, 69.77 , 69.77 , 69.50 , 27.00 , 69.80 , 69.75 , 69.80 , 72.18 , 488.82 , 504.25 ," 5,102.89 ", 14.27 , 13.84 , 1.37 ,20-Sep-19,0.40,1.35,0.57%,3.08%," 69,420,192,616 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,1, 34.06 , 34.06 , 33.96 , 10.00 , 35.00 , 35.00 , 35.69 , 32.22 , 194.71 , 209.58 ," 1,266.90 ", 17.49 , 16.25 , 2.69 ,20-Sep-19,0.20,0.17,0.59%,0.95%," 40,847,354,184 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,1, 46.37 , 46.37 , 46.81 , (44.00), 46.00 , 44.60 , 46.00 , (192.76), 245.06 , 291.51 ," 2,011.18 ", 18.92 , 15.91 , 2.31 ,20-Sep-19,0.28,0.48,0.60%,2.14%," 75,608,720,816 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,2, 24.98 , 24.98 , 23.26 , 172.00 , 25.00 , 23.50 , 25.00 , 518.56 , 91.82 , 98.41 ," 1,202.16 ", 27.21 , 25.38 , 2.08 ,20-Sep-19,0.00,0.12,0.00%,0.72%," 28,031,158,019 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,2, 26.02 , 26.02 , 25.58 , 44.00 , 26.00 , 25.21 , 26.99 , 82.90 , 66.65 , 70.56 , 171.44 , 39.04 , 36.87 , 15.18 ,20-Sep-19,0.15,0.30,0.58%,4.28%," 18,246,525,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,2, 5.62 , -   , 5.62 ,   , 5.62 , 5.62 , 5.97 , -   , (0.29), 7.48 , 561.73 , n/a , 75.09 , 1.00 ,18-Sep-19,0.00,0.08,0.01%,0.98%," 1,808,957,726 ", -   , -   , -   , 8.45 , 5.00 
