,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , 4.00 , -   , (15.22), 10.21 , 790.04 , n/a , 34.26 , 0.44 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 1,450,750,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,4, 0.82 , -   , 0.82 ,   , 0.80 , 0.92 , 1.10 , -   , 0.00 , (0.27), 123.21 , n/a , na , 0.67 ,26-Jul-19,0.00,0.10,0.00%,8.00%," 993,219,938 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 82.87 , 82.87 , 79.88 , 299.00 , 83.00 , 83.50 , 84.00 , 572.03 , 227.40 , 64.47 ," 1,308.64 ", 36.44 , 128.54 , 6.33 ,26-Jul-19,0.82,1.00,0.99%,13.39%," 58,684,996,114 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 18.06 , -   , 18.06 ,   , 17.95 , 18.07 , 18.71 , -   , 79.21 , 57.02 , 533.93 , 22.80 , 31.67 , 3.38 ,26-Jul-19,0.31,0.48,1.70%,2.87%," 3,870,662,418 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,4, 7.92 , 7.92 , 7.88 , 4.00 , 7.95 , 7.90 , 7.95 , 52.46 , 70.18 , 67.52 , 27.51 , 11.29 , 11.73 , 28.79 ,26-Jul-19,0.14,0.87,1.77%,7.63%," 38,446,848,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.12 , 0.12 , 0.12 , -   , 0.11 , 0.10 , 0.11 , -   , (0.91), (0.82), 1.68 , n/a , na , 7.16 ,26-Jul-19,0.00,0.34,0.00%,82.93%," 65,520,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 79.82 , 79.82 , 80.00 , (18.00), 79.10 , 78.02 , 79.10 , (41.39), 382.96 , 395.82 , 885.47 , 20.84 , 20.17 , 9.01 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 67,937,722,694 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 71.55 , 71.55 , 71.15 , 40.00 , 71.00 , 71.00 , 72.00 , 107.51 , 473.26 , 453.73 ," 4,598.28 ", 15.12 , 15.77 , 1.56 ,26-Jul-19,0.40,1.35,0.56%,3.08%," 71,186,274,359 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,4, 32.20 , 32.20 , 33.35 , (115.00), 32.00 , 31.30 , 32.75 , (372.60), 197.25 , 211.29 ," 1,226.57 ", 16.32 , 15.24 , 2.63 ,26-Jul-19,0.20,0.17,0.62%,0.95%," 38,616,700,080 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,4, 51.30 , 51.30 , 53.31 , (201.00), 53.00 , 49.00 , 53.00 , (885.43), 234.28 , 238.64 ," 1,843.91 ", 21.90 , 21.50 , 2.78 ,26-Jul-19,0.28,0.48,0.55%,2.14%," 83,647,344,789 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
