,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.00 , 4.00 , 4.00 , -   , 4.00 , 3.67 , 4.00 , -   , (15.22), 10.21 , 790.04 , n/a , 39.16 , 0.51 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 1,658,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,4, 0.90 , 0.90 , 0.82 , 8.00 , 0.90 , 0.86 , 0.90 , 26.18 , 0.00 , (0.27), 123.21 , n/a , na , 0.73 ,01-Jul-19,0.00,0.10,0.00%,8.00%," 1,090,119,444 ", -   , -   , -   , 1.25 , 0.90 
BIL,2, 44.64 , 44.64 , 44.27 , 37.00 , 45.00 , 44.10 , 45.00 , 70.79 , 117.29 , 64.85 , 431.37 , 38.06 , 68.84 , 10.35 ,01-Jul-19,0.82,1.00,1.84%,13.39%," 31,612,142,229 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 17.81 , 17.81 , 17.84 , (3.00), 17.80 , 17.70 , 17.80 , (1.74), 79.21 , 57.02 , 533.93 , 22.48 , 31.23 , 3.34 ,01-Jul-19,0.31,0.48,1.72%,2.87%," 3,817,081,819 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,4, 8.03 , 8.03 , 8.02 , 1.00 , 8.00 , 7.92 , 8.00 , 13.11 , 70.18 , 67.52 , 27.51 , 11.44 , 11.89 , 29.19 ,01-Jul-19,0.14,0.87,1.74%,7.63%," 38,980,832,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.07 , -   , 0.07 ,   , 0.07 , 0.08 , 0.13 , -   , 5.88 , (0.98), 1.87 , n/a , na , 3.75 ,28-Jun-19,0.00,0.34,0.00%,82.93%," 38,220,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 79.70 , 79.70 , 79.94 , (24.00), 78.10 , 76.81 , 77.00 , (55.19), 382.96 , 395.82 , 885.47 , 20.81 , 20.14 , 9.00 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 67,835,586,303 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 66.62 , 66.62 , 66.86 , (24.00), 65.00 , 64.40 , 65.00 , (64.51), 473.26 , 453.73 ," 4,598.28 ", 14.08 , 14.68 , 1.45 ,01-Jul-19,0.40,1.35,0.60%,3.08%," 66,281,336,097 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 32.57 , 32.57 , 32.98 , (41.00), 32.00 , 32.26 , 33.00 , (132.84), 165.25 , 173.61 ," 1,072.95 ", 19.71 , 18.76 , 3.04 ,01-Jul-19,0.20,0.17,0.61%,0.95%," 39,060,432,348 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,4, 41.34 , 41.34 , 39.99 , 135.00 , 40.51 , 40.51 , 42.00 , 594.69 , 234.28 , 238.64 ," 1,843.91 ", 17.65 , 17.32 , 2.24 ,01-Jul-19,0.28,0.48,0.68%,2.14%," 67,407,041,590 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
