,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.00 , 4.00 , 4.00 , -   , 4.00 , 3.50 , 4.00 , -   , (15.22), 10.21 , 790.04 , n/a , 39.16 , 0.51 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 1,658,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,4, 0.90 , -   , 0.90 ,   , 0.90 , 0.90 , 1.10 , -   , 0.00 , (0.27), 123.21 , n/a , na , 0.73 ,30-Jul-19,0.00,0.10,0.00%,8.00%," 1,090,119,444 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 96.17 , 96.17 , 86.68 , 949.00 , 94.95 , 87.00 , 95.00 ," 1,815.59 ", 227.40 , 64.47 ," 1,308.64 ", 42.29 , 149.18 , 7.35 ,30-Jul-19,0.82,1.00,0.85%,13.39%," 68,103,488,310 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 18.68 , 18.68 , 18.62 , 6.00 , 18.80 , 18.50 , 18.80 , 3.47 , 79.21 , 57.02 , 533.93 , 23.58 , 32.76 , 3.50 ,30-Jul-19,0.31,0.48,1.64%,2.87%," 4,003,542,301 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,4, 7.89 , 7.89 , 7.91 , (2.00), 7.92 , 7.87 , 7.92 , (26.23), 70.18 , 67.52 , 27.51 , 11.24 , 11.69 , 28.68 ,30-Jul-19,0.14,0.87,1.77%,7.63%," 38,301,216,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.12 , 0.12 , 0.11 , 1.00 , 0.12 , 0.11 , 0.12 , 1.48 , (0.91), (0.82), 1.68 , n/a , na , 7.16 ,30-Jul-19,0.00,0.34,0.00%,82.93%," 65,520,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,2, 78.98 , 78.98 , 77.98 , 100.00 , 79.99 , 78.00 , 79.99 , 229.94 , 347.11 , 373.83 , 928.76 , 22.75 , 21.13 , 8.50 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 67,222,767,957 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 71.79 , 71.79 , 71.85 , (6.00), 72.00 , 71.85 , 72.00 , (16.13), 473.26 , 453.73 ," 4,598.28 ", 15.17 , 15.82 , 1.56 ,30-Jul-19,0.40,1.35,0.56%,3.08%," 71,425,054,315 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,4, 32.67 , 32.67 , 32.75 , (8.00), 32.75 , 32.10 , 32.75 , (25.92), 197.25 , 211.29 ," 1,226.57 ", 16.56 , 15.46 , 2.66 ,30-Jul-19,0.20,0.17,0.61%,0.95%," 39,180,359,988 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,4, 51.95 , 51.95 , 47.04 , 491.00 , 51.00 , 50.75 , 51.00 ," 2,162.90 ", 234.28 , 238.64 ," 1,843.91 ", 22.17 , 21.77 , 2.82 ,30-Jul-19,0.28,0.48,0.54%,2.14%," 84,707,203,934 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,1, 27.52 , 27.52 , 28.00 , (48.00), 29.00 , 28.50 , 29.00 , (145.52), 79.70 , 86.18 ," 1,154.37 ", 34.53 , 31.93 , 2.38 ,30-Jul-19,0.00,0.12,0.00%,0.72%," 30,881,403,871 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,2, 31.72 , 31.72 , 32.12 , (40.00), 30.00 , 26.85 , 30.00 , (75.78), 66.65 , 70.56 , 171.44 , 47.59 , 44.95 , 18.50 ,30-Jul-19,0.15,0.30,0.47%,4.28%," 22,243,650,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 5.50 , 5.50 , 5.50 , -   , 5.50 , 4.90 , 5.50 , -   , 2.84 , 7.96 , 550.89 , 193.71 , 69.07 , 1.00 ,30-Jul-19,0.00,0.08,0.01%,0.98%," 1,770,332,295 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 70.00 , 70.00 , 71.69 , (169.00), 70.00 , 65.84 , 71.00 , (652.99), 141.91 , 162.62 ," 1,758.14 ", 49.33 , 43.04 , 3.98 ,30-Jul-19,0.23,0.45,0.33%,1.38%," 100,113,970,460 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.91 , 8.91 , 8.48 , 43.00 , 9.00 , 8.35 , 8.99 , 139.54 , (12.80), n/a ," 1,301.64 ", n/a , n/a , 0.68 ,30-Jul-19,0.25,0.00,2.81%,0.00%," 10,702,240,183 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 12.00 , 12.00 , 12.01 , (1.00), 12.00 , 12.00 , 12.10 , (3.25), (31.35), n/a ," 1,449.08 ", n/a , n/a , 0.83 ,30-Jul-19,0.07,0.00,0.54%,#DIV/0!," 14,413,791,492 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
