,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 3.20 , -   , 3.20 ,   , 3.20 , 2.01 , 4.00 , -   , (15.22), 10.21 , 790.04 , n/a , 31.33 , 0.41 ,12-Jul-19,0.00,0.00,0.00%,0.00%," 1,326,400,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,4, 1.03 , 1.03 , 1.03 , -   , 1.03 , 1.03 , 1.10 , -   , 0.00 , (0.27), 123.21 , n/a , na , 0.84 ,15-Jul-19,0.00,0.10,0.00%,8.00%," 1,247,581,142 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 77.00 , 77.00 , 82.32 , (532.00), 78.89 , 75.10 , 78.89 ," (1,017.80)", 227.40 , 64.47 ," 1,308.64 ", 33.86 , 119.44 , 5.88 ,15-Jul-19,0.82,1.00,1.06%,13.39%," 54,528,112,716 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 18.15 , 18.15 , 18.07 , 8.00 , 18.15 , 18.01 , 18.10 , 4.63 , 79.21 , 57.02 , 533.93 , 22.91 , 31.83 , 3.40 ,15-Jul-19,0.31,0.48,1.69%,2.87%," 3,889,951,433 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,4, 7.80 , 7.80 , 7.83 , (3.00), 7.90 , 7.81 , 7.90 , (39.34), 70.18 , 67.52 , 27.51 , 11.11 , 11.55 , 28.35 ,15-Jul-19,0.14,0.87,1.79%,7.63%," 37,864,320,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.12 , 0.12 , 0.12 , -   , 0.12 , 0.10 , 0.12 , -   , 5.88 , (0.98), 1.87 , n/a , na , 6.42 ,15-Jul-19,0.00,0.34,0.00%,82.93%," 65,520,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 79.81 , 79.81 , 80.00 , (19.00), 79.01 , 79.01 , 80.00 , (43.69), 382.96 , 395.82 , 885.47 , 20.84 , 20.16 , 9.01 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 67,929,211,328 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 69.99 , 69.99 , 70.53 , (54.00), 69.01 , 69.01 , 72.50 , (145.14), 473.26 , 453.73 ," 4,598.28 ", 14.79 , 15.43 , 1.52 ,15-Jul-19,0.40,1.35,0.57%,3.08%," 69,634,204,645 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,4, 32.99 , 32.99 , 32.85 , 14.00 , 33.00 , 32.75 , 33.00 , 45.36 , 197.25 , 211.29 ," 1,226.57 ", 16.73 , 15.61 , 2.69 ,15-Jul-19,0.20,0.17,0.61%,0.95%," 39,564,128,436 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,4, 53.16 , 53.16 , 52.49 , 67.00 , 54.00 , 50.00 , 54.00 , 295.14 , 234.28 , 238.64 ," 1,843.91 ", 22.69 , 22.28 , 2.88 ,15-Jul-19,0.28,0.48,0.53%,2.14%," 86,680,172,495 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,1, 27.51 , 27.51 , 27.50 , 1.00 , 27.50 , 27.50 , 28.00 , 3.03 , 79.70 , 86.18 ," 1,154.37 ", 34.52 , 31.92 , 2.38 ,15-Jul-19,0.00,0.12,0.00%,0.72%," 30,870,182,430 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,1, 30.36 , 30.36 , 32.64 , (228.00), 34.50 , 31.00 , 34.50 , (431.95), 62.08 , 70.90 , 153.54 , 48.90 , 42.82 , 19.77 ,15-Jul-19,0.25,0.30,0.82%,4.28%," 21,289,950,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 6.00 , -   , 6.00 ,   , 6.00 , 5.75 , 5.99 , -   , 2.84 , 7.96 , 550.89 , 211.32 , 75.35 , 1.09 ,15-Jul-19,0.00,0.08,0.01%,0.98%," 1,931,271,594 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 68.55 , 68.55 , 70.26 , (171.00), 65.84 , 65.84 , 70.00 , (660.71), 141.91 , 162.62 ," 1,758.14 ", 48.31 , 42.15 , 3.90 ,15-Jul-19,0.23,0.45,0.34%,1.38%," 98,040,181,072 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.16 , 8.16 , 8.20 , (4.00), 8.25 , 8.40 , 8.99 , (12.98), (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.69 ,15-Jul-19,0.25,0.00,3.06%,0.00%," 9,801,378,215 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 11.50 , 11.50 , 12.19 , (69.00), 11.50 , 11.50 , 12.30 , (223.91), (31.35), n/a ," 1,449.08 ", n/a , n/a , 0.79 ,15-Jul-19,0.07,0.00,0.57%,#DIV/0!," 13,813,216,847 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 202.66 , 202.66 , 202.78 , (12.00), 200.02 , 205.02 , 208.00 , (79.97)," 1,078.00 "," 1,256.70 "," 4,065.98 ", 18.80 , 16.13 , 4.98 ,15-Jul-19,0.90,2.80,0.44%,2.82%," 499,914,154,722 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   ," 1,500.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,19-Jun-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 97.26 , 97.26 , 98.96 , (170.00), 97.50 , 97.50 , 99.00 , (489.66), 506.34 , 546.89 ," 3,298.23 ", 19.21 , 17.78 , 2.95 ,15-Jul-19,0.27,1.05,0.27%,2.33%," 103,694,710,901 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,1, 8.36 , -   , 8.36 ,   , 8.30 , 7.60 , 8.30 , -   , (30.20), 20.04 ," 1,078.19 ", n/a , 41.72 , 0.78 ,11-Jul-19,0.00,0.00,0.00%,0.00%," 2,591,334,662 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 36.00 , -   , 36.00 ,   , 36.00 , 36.50 , 41.00 , -   , 140.93 , 145.76 ," 1,860.98 ", 25.54 , 24.70 , 1.93 ,11-Jul-19,0.32,0.96,0.90%,3.85%," 22,511,086,668 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.55 , 2.55 , 2.51 , 4.00 , 2.70 , 2.55 , 2.70 , 17.62 , 22.74 , 25.32 , 179.04 , 11.21 , 10.07 , 1.42 ,15-Jul-19,0.02,0.02,0.71%,0.83%," 4,158,382,012 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,4, 1.16 , 1.16 , 1.10 , 6.00 , 1.16 , 1.16 , 1.17 , 39.27 , (0.93), (1.04), 97.11 , n/a , na , 1.19 ,15-Jul-19,0.02,0.00,1.72%,0.00%," 2,810,085,679 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
