,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 3.94 , 3.94 , 3.67 , 27.00 , 3.95 , 3.50 , 3.95 , 30.23 , (15.22), 10.21 , 790.04 , n/a , 38.57 , 0.50 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 1,633,130,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,4, 1.04 , 1.04 , 0.90 , 14.00 , 1.04 , 0.90 , 1.04 , 45.81 , 0.00 , (0.27), 123.21 , n/a , na , 0.84 ,03-Jul-19,0.00,0.10,0.00%,8.00%," 1,259,693,580 ", -   , -   , -   , 1.25 , 0.90 
BIL,2, 44.43 , 44.43 , 44.85 , (42.00), 45.05 , 44.51 , 44.70 , (80.35), 117.29 , 64.85 , 431.37 , 37.88 , 68.52 , 10.30 ,03-Jul-19,0.82,1.00,1.85%,13.39%," 31,463,429,194 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 17.90 , 17.90 , 17.99 , (9.00), 17.90 , 17.90 , 18.50 , (5.21), 79.21 , 57.02 , 533.93 , 22.60 , 31.39 , 3.35 ,03-Jul-19,0.31,0.48,1.72%,2.87%," 3,836,370,835 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,4, 7.94 , 7.94 , 7.95 , (1.00), 7.80 , 7.76 , 7.80 , (13.11), 70.18 , 67.52 , 27.51 , 11.31 , 11.76 , 28.86 ,03-Jul-19,0.14,0.87,1.76%,7.63%," 38,543,936,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.08 , -   , 0.08 ,   , 0.08 , 0.09 , 0.13 , -   , 5.88 , (0.98), 1.87 , n/a , na , 4.28 ,03-Jul-19,0.00,0.34,0.00%,82.93%," 43,680,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 80.31 , 80.31 , 79.75 , 56.00 , 80.20 , 80.50 , 90.00 , 128.77 , 382.96 , 395.82 , 885.47 , 20.97 , 20.29 , 9.07 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 68,354,779,623 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 65.57 , 65.57 , 65.00 , 57.00 , 66.00 , 66.00 , 66.99 , 153.21 , 473.26 , 453.73 ," 4,598.28 ", 13.85 , 14.45 , 1.43 ,03-Jul-19,0.40,1.35,0.61%,3.08%," 65,236,673,790 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,4, 32.44 , 32.44 , 32.17 , 27.00 , 33.00 , 32.50 , 33.00 , 87.48 , 197.25 , 211.29 ," 1,226.57 ", 16.45 , 15.35 , 2.64 ,03-Jul-19,0.20,0.17,0.62%,0.95%," 38,904,526,416 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,4, 44.38 , 44.38 , 43.04 , 134.00 , 44.50 , 44.51 , 45.00 , 590.28 , 234.28 , 238.64 ," 1,843.91 ", 18.94 , 18.60 , 2.41 ,03-Jul-19,0.28,0.48,0.63%,2.14%," 72,363,921,281 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,1, 27.31 , 27.31 , 28.60 , (129.00), 26.50 , 26.20 , 26.50 , (391.07), 79.70 , 86.18 ," 1,154.37 ", 34.26 , 31.69 , 2.37 ,03-Jul-19,0.00,0.12,0.00%,0.72%," 30,645,753,623 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,1, 29.02 , 29.02 , 28.14 , 88.00 , 29.00 , 28.00 , 29.00 , 166.72 , 62.08 , 70.90 , 153.54 , 46.74 , 40.93 , 18.90 ,03-Jul-19,0.25,0.30,0.86%,4.28%," 20,350,275,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 5.52 , -   , 5.52 ,   , 5.52 , 5.52 , 6.00 , -   , 2.84 , 7.96 , 550.89 , 194.42 , 69.32 , 1.00 ,03-Jul-19,0.00,0.08,0.01%,0.98%," 1,776,769,866 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 70.00 , 70.00 , 69.75 , 25.00 , 70.00 , 70.00 , 71.00 , 96.60 , 141.91 , 162.62 ," 1,758.14 ", 49.33 , 43.04 , 3.98 ,03-Jul-19,0.23,0.45,0.33%,1.38%," 100,113,970,460 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.25 , 8.25 , 8.50 , (25.00), 8.25 , 8.25 , 8.50 , (81.13), (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.70 ,03-Jul-19,0.25,0.00,3.03%,0.00%," 9,909,481,651 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 11.29 , 11.29 , 11.23 , 6.00 , 11.49 , 11.21 , 11.49 , 19.47 , (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.82 ,03-Jul-19,0.07,0.00,0.58%,#DIV/0!," 13,560,975,495 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
