,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 3.81 , -   , 3.81 ,   , 3.81 , 3.80 , 3.81 , -   , 10.35 , 4.38 , 659.41 , 36.82 , 87.01 , 0.58 ,5-Nov-18,0.00,0.01,0.00%,0.11%," 1,579,245,000 ", -   , -   , -   , 6.15 , 3.80 
1834,1, 1.10 , 1.10 , 1.16 , (6.00), 1.10 , 1.10 , 1.15 , (19.97), 3.14 , 2.88 , 140.69 , 35.08 , 38.19 , 0.78 ,6-Nov-18,0.00,0.08,0.00%,6.40%," 1,332,368,210 "," 7,676.00 ", 1.10 , 1.10 , 1.55 , 0.90 
BIL,3, 19.77 , -   , 19.77 ,   , 19.50 , 19.77 , 20.00 , -   , 58.01 , 60.42 , 723.10 , 34.08 , 32.72 , 2.73 ,5-Nov-18,0.89,0.11,4.50%,1.47%," 8,814,984,810 ", -   , -   , -   , 21.00 , 7.00 
BRG,2, 22.70 , 22.70 , 22.95 , (25.00), 22.95 , 22.00 , 22.95 , (14.72), 86.31 , 103.16 , 477.95 , 26.30 , 22.00 , 4.75 ,6-Nov-18,0.48,0.50,2.09%,3.02%," 4,865,118,321 "," 5,703.00 ", 22.95 , 22.00 , 24.00 , 14.00 
CAR,1, 8.84 , 8.84 , 8.98 , (14.00), 8.99 , 8.90 , 8.99 , (186.76), 73.08 , 75.31 , 38.42 , 12.10 , 11.74 , 23.01 ,6-Nov-18,0.68,0.76,7.69%,6.67%," 42,912,896,000 "," 42,741.00 ", 8.99 , 8.50 , 11.85 , 8.50 
CBNY,4, 0.14 , -   , 0.14 ,   , 0.14 , 0.14 , 0.16 , -   , 52.83 , (0.83)," 2,373.08 ", n/a , na , 0.01 ,1-Nov-18,0.34,0.00,242.86%,0.00%," 76,440,000 ", -   , -   , -   , 0.50 , 0.07 
CCC,2, 42.66 , 42.66 , 42.97 , (31.00), 44.00 , 42.97 , 43.98 , (72.51), 75.95 , 131.99 ," 1,205.36 ", 56.17 , 32.32 , 3.54 ,6-Nov-18,0.00,0.00,0.00%,0.00%," 36,309,486,972 "," 2,602.00 ", 44.00 , 42.25 , 56.00 , 30.00 
GK,2, 55.76 , 55.76 , 55.78 , (2.00), 57.00 , 56.50 , 57.00 , (5.47), 440.30 , 468.90 ," 4,562.48 ", 12.66 , 11.89 , 1.22 ,6-Nov-18,0.85,1.14,1.52%,2.60%," 55,474,893,098 "," 17,355.00 ", 62.00 , 53.10 , 75.00 , 40.01 
JBG,1, 29.90 , 29.90 , 30.53 , (63.00), 30.00 , 29.75 , 30.00 , (207.62), 180.32 , 167.99 ," 1,110.31 ", 16.58 , 17.80 , 2.69 ,6-Nov-18,0.17,0.35,0.57%,1.96%," 35,858,364,360 "," 32,349.00 ", 30.00 , 29.00 , 33.00 , 17.01 
JMMBGL,1, 33.35 , 33.35 , 32.66 , 69.00 , 34.00 , 33.00 , 34.00 , 309.17 , 237.63 , 258.15 ," 1,548.37 ", 14.03 , 12.92 , 2.15 ,6-Nov-18,0.27,0.43,0.81%,1.92%," 54,378,926,876 "," 27,735.00 ", 34.00 , 33.00 , 40.00 , 22.00 
JP,2, 24.55 , 24.55 , 24.97 , (42.00), 24.51 , 24.50 , 24.51 , (129.51), 73.56 , 78.99 ," 1,021.73 ", 33.37 , 31.08 , 2.40 ,6-Nov-18,0.00,0.10,0.00%,0.60%," 27,548,636,084 "," 9,409.00 ", 27.00 , 24.50 , 33.00 , 14.00 
JSE,2, 10.45 , 10.45 , 10.50 , (5.00), 10.45 , 10.10 , 10.45 , (9.64), 44.20 , 56.15 , 146.67 , 23.64 , 18.61 , 7.12 ,6-Nov-18,0.30,0.15,2.87%,2.08%," 7,328,062,500 "," 2,802.00 ", 10.45 , 10.45 , 12.00 , 6.00 
KPREIT,2, 6.00 , 6.00 , 6.00 , -   , 6.00 , 5.75 , 6.00 , -   , 37.84 , 19.42 , 555.65 , 15.86 , 30.90 , 1.08 ,6-Nov-18,0.08,0.08,1.25%,1.00%," 1,931,956,008 ", 500.00 , 6.00 , 6.00 , 8.03 , 5.00 
KW,2, 75.30 , 75.30 , 75.00 , 30.00 , 75.95 , 75.00 , 75.95 , 117.91 , 120.90 , 129.22 ," 1,627.16 ", 62.28 , 58.27 , 4.63 ,6-Nov-18,0.20,0.38,0.27%,1.17%," 107,694,028,223 "," 4,281.00 ", 75.95 , 75.00 , 85.00 , 30.05 
MIL,3, 10.31 , 10.31 , 11.35 , (104.00), 10.00 , 9.75 , 10.00 , (343.28), 83.72 , n/a ," 1,286.25 ", 12.32 , n/a , 0.80 ,6-Nov-18,0.00,0.23,0.00%,3.89%," 12,383,849,190 "," 20,365.00 ", 11.00 , 10.00 , 11.70 , 4.28 
