,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 3.80 , 3.80 , 3.80 , -   , 3.80 , 3.80 , 3.81 , -   , 10.35 , 4.38 , 659.41 , 36.72 , 86.78 , 0.58 ,14-Nov-18,0.00,0.01,0.00%,0.11%," 1,575,100,000 "," 11,125.00 ", 3.80 , 3.80 , 6.15 , 3.80 
1834,1, 1.16 , 1.16 , 1.16 , -   , 1.14 , 1.14 , 1.16 , -   , 3.14 , 2.88 , 140.69 , 36.99 , 40.27 , 0.82 ,14-Nov-18,0.00,0.08,0.00%,6.40%," 1,405,042,839 "," 9,938.00 ", 1.16 , 1.14 , 1.55 , 0.90 
BIL,4, 20.19 , 20.19 , 20.50 , (31.00), 20.00 , 19.00 , 20.50 , (37.98), 83.87 , 84.99 , 730.22 , 24.07 , 23.76 , 2.76 ,14-Nov-18,0.89,0.11,4.41%,1.47%," 9,002,253,077 "," 12,416.00 ", 20.50 , 20.00 , 21.00 , 7.00 
BRG,2, 20.60 , 20.60 , 22.95 , (235.00), 20.00 , 18.00 , 19.00 , (138.41), 86.31 , 103.16 , 477.95 , 23.87 , 19.97 , 4.31 ,14-Nov-18,0.48,0.50,2.31%,3.02%," 4,415,041,296 "," 3,500.00 ", 22.00 , 20.00 , 24.00 , 14.55 
CAR,1, 8.95 , 8.95 , 8.94 , 1.00 , 9.00 , 9.00 , 9.10 , 13.34 , 73.08 , 75.31 , 38.42 , 12.25 , 11.88 , 23.30 ,14-Nov-18,0.87,0.76,9.72%,6.67%," 43,446,880,000 "," 410,998.00 ", 9.00 , 8.80 , 11.85 , 8.50 
CBNY,4, 0.14 , -   , 0.14 ,   , 0.14 , 0.14 , 0.17 , -   , 52.83 , (0.83)," 2,373.08 ", n/a , na , 0.01 ,7-Nov-18,0.34,0.00,242.86%,0.00%," 76,440,000 ", -   , -   , -   , 0.50 , 0.07 
CCC,2, 46.48 , 46.48 , 45.07 , 141.00 , 50.00 , 45.07 , 50.00 , 329.79 , 75.95 , 131.99 ," 1,205.36 ", 61.20 , 35.21 , 3.86 ,14-Nov-18,0.00,0.00,0.00%,0.00%," 39,560,828,750 "," 13,038.00 ", 50.00 , 45.00 , 56.00 , 30.00 
GK,3, 55.00 , 55.00 , 55.71 , (71.00), 55.00 , 54.50 , 55.00 , (194.11), 403.87 , 475.85 ," 4,864.53 ", 13.62 , 11.56 , 1.13 ,14-Nov-18,1.35,1.14,2.45%,2.60%," 54,718,779,060 "," 1,392.00 ", 55.00 , 55.00 , 75.00 , 40.01 
JBG,1, 28.50 , 28.50 , 28.80 , (30.00), 29.82 , 29.00 , 29.82 , (98.87), 180.32 , 167.99 ," 1,110.31 ", 15.81 , 16.97 , 2.57 ,14-Nov-18,0.17,0.35,0.60%,1.96%," 34,179,377,400 "," 2,506,851.00 ", 29.82 , 28.50 , 33.00 , 17.01 
JMMBGL,1, 33.40 , 33.40 , 33.00 , 40.00 , 32.50 , 32.50 , 34.00 , 179.23 , 237.63 , 258.15 ," 1,548.37 ", 14.06 , 12.94 , 2.16 ,14-Nov-18,0.48,0.43,1.44%,1.92%," 54,460,454,502 "," 36,416.00 ", 33.90 , 32.50 , 40.00 , 22.00 
