,,,,PRIOR,,Last,,,,,,,,P/E  ON,PRICE,LAST,,,,,,Volume,Today's,Today's,52 Week,52 Week
,,CLOSING PRICE,CLOSING SALE,CLOSING SALE,CHANGE,Traded Price,BID,ASK,CONTRIB. TO CHANGE,TTM EPS,12 MONTH PROJ EPS,BOOK VALUE PER SHARE,P/E RATIO,12 MONTH PROJ. EPS,TO BOOK,SALE,,,,,,(non block),High,Low,High,Low
,Q,$,$,$,(cents),$,$,$,INDEX,(cents),(cents), (cents),(times),(times),(times),DATE,Dividend 2017,Dividend 2016,Dividend Yield (2017 YTD),Dividend Yield (2016 YTD),Market Capitalization,,(JMD),(JMD),(JMD),(JMD)
138SL,2, 4.50 , -   , 4.50 ,   , 4.50 , 4.55 , 5.00 , -   , 18.92 , 11.92 , 508.23 , 23.78 , 37.75 , 0.89 ,26-Jun-17,0.01,0.00,0.14%,0.00%," 1,865,250,000 ", -   , -   , -   , 5.72 , 4.45 
1834,3, 1.32 , 1.32 , 1.36 , (4.00), 1.32 , 1.32 , 1.50 , (13.73), (5.98), 5.12 , 143.31 , n/a , 25.77 , 0.92 ,07-Jul-17,0.08,0.12,6.06%,10.00%," 1,598,841,852 "," 14,400.00 ", 1.32 , 1.32 , 2.27 , 0.97 
BIL,2, 6.65 , -   , 6.65 ,   , 7.00 , 6.05 , 6.65 , -   , 44.84 , 63.89 , 615.67 , 14.83 , 10.41 , 1.08 ,03-Jul-17,0.11,0.11,1.65%,1.83%," 2,965,080,880 ", -   , -   , -   , 8.55 , 2.50 
BRG,4, 14.97 , 14.97 , 16.75 , (178.00), 14.80 , 14.00 , 14.80 , (108.08), 147.23 , 148.43 , 455.82 , 10.17 , 10.09 , 3.28 ,07-Jul-17,0.30,0.20,2.00%,3.57%," 3,208,406,223 "," 2,182.00 ", 16.20 , 14.80 , 24.00 , 4.35 
CAR,4, 88.60 , 88.60 , 89.13 , (53.00), 88.00 , 87.00 , 88.00 , (72.89), 784.10 , 865.05 , 438.64 , 11.30 , 10.24 , 20.20 ,07-Jul-17,4.30,6.70,4.85%,10.04%," 43,009,984,000 "," 3,396.00 ", 90.00 , 88.00 , 92.00 , 60.00 
CBNY,2, 0.20 , -   , 0.20 ,   , 0.20 , 0.21 , 0.22 , -   , (1.37), -   , (8.17), n/a , na , na ,05-Jul-17,0.00,0.00,0.00%,0.00%," 109,200,000 ", -   , -   , -   , 0.26 , 0.15 
CCC,1, 27.57 , 27.57 , 27.80 , (23.00), 27.50 , 27.50 , 27.70 , (55.46), 109.05 , 198.52 , 963.33 , 25.28 , 13.89 , 2.86 ,07-Jul-17,0.00,0.00,0.00%,0.00%," 23,465,835,814 "," 2,927.00 ", 27.80 , 27.50 , 39.70 , 18.00 
CWJ,4, 1.10 , 1.10 , 1.11 , (1.00), 1.05 , 1.05 , 1.10 , (24.90), 2.81 , (50.12), (330.00), 39.14 , na , na ,07-Jul-17,0.00,0.00,0.00%,0.00%," 9,667,058,823 "," 588,717.00 ", 1.10 , 1.05 , 1.80 , 0.65 
GK,1, 41.18 , 41.18 , 41.32 , (14.00), 41.99 , 41.00 , 41.99 , (39.46), 367.84 , 398.39 ," 4,376.24 ", 11.19 , 10.34 , 0.94 ,07-Jul-17,0.30,1.54,0.73%,3.76%," 40,969,442,213 "," 39,817.00 ", 41.99 , 41.00 , 47.71 , 35.00 
JBG,4, 17.78 , 17.78 , 17.99 , (21.00), 18.00 , 17.90 , 18.00 , (71.35), 186.18 , 190.55 ," 1,202.22 ", 9.55 , 9.33 , 1.48 ,07-Jul-17,0.18,0.33,1.01%,2.21%," 21,323,134,392 "," 2,000.00 ", 18.00 , 17.70 , 20.00 , 13.75 
JMMBGL,4, 18.99 , 18.99 , 19.71 , (72.00), 18.60 , 18.60 , 19.50 , (332.59), 203.17 , 200.80 ," 1,588.79 ", 9.35 , 9.46 , 1.20 ,07-Jul-17,0.23,0.40,1.21%,2.76%," 30,964,192,545 "," 18,126.00 ", 19.50 , 18.50 , 23.00 , 9.45 
JP,4, 14.66 , 14.66 , 15.06 , (40.00), 14.45 , 13.00 , 14.45 , (127.16), 61.67 , 93.22 , 928.44 , 23.77 , 15.73 , 1.58 ,07-Jul-17,0.00,0.40,0.00%,4.32%," 16,450,631,568 "," 12,939.00 ", 15.85 , 14.45 , 22.00 , 7.50 
JSE,1, 6.40 , 6.40 , 6.83 , (43.00), 6.40 , 6.10 , 6.40 , (85.42), 22.01 , 22.85 , 123.68 , 29.08 , 28.01 , 5.17 ,07-Jul-17,0.04,0.66,0.56%,11.99%," 4,488,000,000 "," 28,978.00 ", 6.40 , 6.40 , 13.50 , 4.20 
KPREIT,4, 8.84 , 8.84 , 8.00 , 84.00 , 8.00 , 7.15 , 8.00 , 76.62 , 12.63 , 21.08 , 536.57 , 69.99 , 41.93 , 1.65 ,07-Jul-17,0.15,0.31,1.74%,3.08%," 2,846,415,185 "," 2,569.00 ", 9.00 , 8.00 , 16.00 , 4.03 
KW,1, 30.41 , 30.41 , 30.00 , 41.00 , 30.50 , 29.00 , 30.50 , 166.12 , 94.35 , 109.47 ," 1,319.59 ", 32.23 , 27.78 , 2.30 ,07-Jul-17,0.00,0.29,0.00%,1.45%," 43,492,369,167 "," 6,400.00 ", 30.50 , 30.00 , 34.00 , 14.50 
