,,CLOSING PRICE,CLOSING SALE,PRIOR CLOSING SALE,CHANGE (cents),Last Traded Price,BID,ASK,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE  (cents),P/E RATIO (times),P/E  ON 12 MONTH PROJ. EPS (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Dividend Yield (2017 YTD),Dividend Yield (2016 YTD),Market Capitalization,(non block),High,Low,High,Low
138SL,2,4.55, -   ,4.55,   ,4.55,4.55,5, -   ,18.92,11.92,508.23,24.05,38.17,0.9,12-Jul-17,0.01,0,0.14%,0.00%,"1,885,975,000", -   , -   , -   ,5.72,4.45
1834,3,1.33,1.33,1.36,-3,1.37,1.32,1.5,-10.29,-5.98,5.12,143.31, n/a ,25.97,0.93,14-Jul-17,0.08,0.12,6.02%,10.00%,"1,610,954,290","219,700.00",1.4,1.32,2.27,1
BIL,2,6.65, -   ,6.65,   ,7,6.05,6.65, -   ,44.84,63.89,615.67,14.83,10.41,1.08,3-Jul-17,0.11,0.11,1.65%,1.83%,"2,965,080,880", -   , -   , -   ,8.55,2.5
BRG,4,13.3,13.3,13.69,-39,13.3,14.5,16,-23.68,147.23,148.43,455.82,9.03,8.96,2.92,14-Jul-17,0.3,0.2,2.26%,3.57%,"2,850,487,827","6,553.00",13.3,13.3,24,4.4
CAR,4,90.1,90.1,90.68,-58,89.95,89,90.25,-79.76,784.1,865.05,438.64,11.49,10.42,20.54,14-Jul-17,4.3,6.7,4.77%,10.04%,"43,738,144,000","2,748.00",90.25,89.95,92,60
CBNY,4,0.17,0.17,0.2,-3,0.17,0.17,0.2,-4.64,-0.96,-0.6,-8.17, n/a , na , na ,14-Jul-17,0,0,0.00%,0.00%,"92,820,000","2,000.00",0.17,0.17,0.26,0.15
CCC,1,24.6,24.6,25.5,-90,24.6,25.5,26,-217.01,109.05,198.52,963.33,22.56,12.39,2.55,14-Jul-17,0,0,0.00%,0.00%,"20,937,960,139","4,476.00",24.6,24.6,39.7,18
CWJ,4,0.86,0.86,1.02,-16,0.8,0.75,0.8,-398.35,2.81,-50.12,-330,30.6, na , na ,14-Jul-17,0,0,0.00%,0.00%,"7,557,882,353","338,942.00",1.02,0.8,1.8,0.65
GK,1,41.67,41.67,41.13,54,41.05,41.05,41.4,152.2,367.84,398.39,"4,376.24",11.33,10.46,0.95,14-Jul-17,0.3,1.54,0.72%,3.76%,"41,456,936,790","6,209.00",41.99,41.05,47.71,35
JBG,4,18,18,17.99,1,18.2,18,18.5,3.4,186.18,190.55,"1,202.22",9.67,9.45,1.5,14-Jul-17,0.18,0.33,1.00%,2.21%,"21,586,975,200","2,080,661.00",18.2,17.5,20,13.75
JMMBGL,4,19.37,19.37,19.01,36,19.31,19.3,19.99,166.3,203.17,200.8,"1,588.79",9.53,9.65,1.22,14-Jul-17,0.23,0.4,1.19%,2.76%,"31,583,802,506","6,645.00",19.58,19.3,23,9.45
JP,4,14.92,14.92,14.65,27,14.75,14.75,14.99,85.83,61.67,93.22,928.44,24.2,16,1.61,14-Jul-17,0,0.4,0.00%,4.32%,"16,742,389,017","10,986.00",15,14.75,22,7.5
JSE,1,6.5,6.5,6.58,-8,6.5,6.5,6.8,-15.89,22.01,22.85,123.68,29.53,28.45,5.26,14-Jul-17,0.04,0.66,0.55%,11.99%,"4,558,125,000",920,6.5,6.5,13.5,4.22
KPREIT,4,8.8,8.8,8.85,-5,8.8,8.8,8.85,-4.56,12.63,21.08,536.57,69.67,41.74,1.64,14-Jul-17,0.15,0.31,1.75%,3.08%,"2,833,535,478",400,8.8,8.8,16,4.03
KW,1,30.01,30.01,30.4,-39,30.4,30,30.4,-158.02,94.35,109.47,"1,319.59",31.81,27.41,2.27,14-Jul-17,0,0.29,0.00%,1.45%,"42,920,289,336","13,470.00",30.4,30,34,14.7
MIL,1,4.84, -   ,4.84,   ,4.7,4.7,5.19, -   ,6.68, n/a ,646.38,72.46, n/a ,0.75,12-Jul-17,0.23,0.22,4.75%,4.00%,"5,813,562,568",#N/A,#N/A,#N/A,#N/A,#N/A
NCBFG,2,71.98,71.98,71.02,96,71.5,71.5,75,670.87,726.25,911.14,"4,313.89",9.91,7.9,1.67,14-Jul-17,0.6,2.4,0.83%,4.80%,"177,557,588,359",#N/A,#N/A,#N/A,#N/A,#N/A
PAL,3,550, -   ,550,   ,550,250,560, -   ,"1,025.94",979.68,"22,239.44",53.61,56.14,2.47,6-Jul-17,1,1.75,0.18%,0.90%,"790,365,400",#N/A,#N/A,#N/A,#N/A,#N/A
PJAM,4,31.95,31.95,34.36,-241,30,33.9,34,-727.92,415.54,376.77,"2,480.96",7.69,8.48,1.29,14-Jul-17,0.4,1.85,1.25%,6.61%,"34,063,808,486",#N/A,#N/A,#N/A,#N/A,#N/A
PJX,4,10.64,10.64,10.54,10,10.5,10.5,11.49,8.78,-62.8,-56.68,"1,003.29", n/a , na ,1.06,14-Jul-17,0,0,0.00%,0.00%,"3,298,062,297",#N/A,#N/A,#N/A,#N/A,#N/A
PROVENJA,4,25.01,25.01,24.63,38,25.01,25, -   ,59.38,203.43,76.57,"1,658.04",12.29,32.66,1.51,14-Jul-17,0.74,0.93,2.94%,5.01%,"13,795,410,383",#N/A,#N/A,#N/A,#N/A,#N/A
PULS,2,2.49,2.49,2.4,9,2.49,2,2.35,41.58,24.57,18.79,132.26,10.14,13.25,1.88,14-Jul-17,0.08,0.06,3.21%,2.00%,"4,060,537,730",#N/A,#N/A,#N/A,#N/A,#N/A
