,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2,4.56, -   ,4.56,   ,4.55, -   ,5, -   ,18.92,11.92,508.23,24.1,38.26,0.9,18-Jul-17,0.01,0,0.14%,0.00%,"1,890,120,000", -   , -   , -   ,5.72,4.45
1834,4,1.4,1.4,1.33,7,1.35,1.35,1.5,24.02,1.02,3.32,146.74, n/a ,42.15,0.95,21-Jul-17,0.08,0.12,5.71%,10.00%,"1,695,741,358","78,774.00",1.4,1.35,2.27,1.03
BIL,2,6.65, -   ,6.65,   ,7,6,6.65, -   ,44.84,63.89,615.67,14.83,10.41,1.08,3-Jul-17,0.11,0.11,1.65%,1.83%,"2,965,080,880", -   , -   , -   ,8.55,2.5
BRG,4,15.68,15.68,16,-32,15,14.6,15,-19.43,147.23,148.43,455.82,10.65,10.56,3.44,21-Jul-17,0.3,0.2,1.91%,3.57%,"3,360,575,122","7,279.00",15.99,15,24,4.4
CAR,4,88.79,88.79,89.14,-35,88,88,90.25,-48.13,784.1,865.05,438.64,11.32,10.26,20.24,21-Jul-17,4.3,6.7,4.84%,10.04%,"43,102,217,600","5,524.00",90.25,88,92,60
CBNY,4,0.17, -   ,0.17,   ,0.17,0.18,0.22, -   ,-0.96,-0.6,-8.17, n/a , na , na ,19-Jul-17,0,0,0.00%,0.00%,"92,820,000", -   , -   , -   ,0.26,0.15
CCC,1,25.79,25.79,25.06,73,25.75,25.75,27.5,176.02,109.05,198.52,963.33,23.65,12.99,2.68,21-Jul-17,0,0,0.00%,0.00%,"21,950,812,682","116,583.00",26,25.75,39.7,18
CWJ,4,0.93,0.93,0.91,2,0.94,0.93,0.94,49.79,2.81,-50.12,-330,33.09, na , na ,21-Jul-17,0,0,0.00%,0.00%,"8,173,058,823","370,842.00",0.94,0.91,1.8,0.65
GK,1,41.85,41.85,41.63,22,41.99,41.5,41.99,62.01,367.84,398.39,"4,376.24",11.38,10.5,0.96,21-Jul-17,0.3,1.54,0.72%,3.76%,"41,636,016,430","3,636.00",41.99,41.5,47.71,35
JBG,4,18,18,17.99,1,18,18,18.5,3.4,186.18,190.55,"1,202.22",9.67,9.45,1.5,21-Jul-17,0.18,0.33,1.00%,2.21%,"21,586,975,200","12,940.00",18.09,18,20,13.75
JMMBGL,4,19.08,19.08,19.2,-12,19.2,19.01,19.2,-55.43,203.17,200.8,"1,588.79",9.39,9.5,1.2,21-Jul-17,0.23,0.4,1.21%,2.76%,"31,110,942,272","9,435.00",19.3,19,23,9.45
JP,4,14.09,14.09,14,9,14,13.2,14,28.61,61.67,93.22,928.44,22.85,15.11,1.52,21-Jul-17,0,0.4,0.00%,4.32%,"15,811,009,467","70,303.00",14.98,14,22,7.5
JSE,1,6.01,6.01,6.24,-23,6,6,6.49,-45.69,22.01,22.85,123.68,27.31,26.3,4.86,21-Jul-17,0.04,0.66,0.59%,11.99%,"4,214,512,500","412,335.00",6.49,6,13.5,4.22
KPREIT,4,7.15,7.15,7.15, -   ,7.15,7.2,8, -   ,12.63,21.08,536.57,56.61,33.91,1.33,21-Jul-17,0.15,0.31,2.16%,3.08%,"2,302,247,576","12,526.00",7.15,7.15,16,4.03
KW,1,29.7,29.7,30.45,-75,29,29,31.05,-303.88,94.35,109.47,"1,319.59",31.48,27.13,2.25,21-Jul-17,0,0.29,0.00%,1.45%,"42,476,927,467","15,846.00",31,29,34,14.7
MIL,1,4.55, -   ,4.55,   ,4.52,4.6,5.19, -   ,6.68, n/a ,646.38,68.12, n/a ,0.7,19-Jul-17,0.23,0.22,5.05%,4.00%,"5,465,229,274", -   , -   , -   ,6.39,3
NCBFG,2,74.92,74.92,72.64,228,75,73,75,"1,593.33",726.25,911.14,"4,313.89",10.32,8.22,1.74,21-Jul-17,0.6,2.4,0.80%,4.80%,"184,809,871,074","45,368.00",75,73,75,58.5
PAL,3,550, -   ,550,   ,550,110,560, -   ,"1,025.94",979.68,"22,239.44",53.61,56.14,2.47,6-Jul-17,1,1.75,0.18%,0.90%,"790,365,400", -   , -   , -   ,550,170
PJAM,4,33.1,33.1,32.47,63,32.5,30.75,32.5,190.29,415.54,376.77,"2,480.96",7.97,8.79,1.33,21-Jul-17,0.4,1.85,1.21%,6.61%,"35,289,892,359","20,647.00",33.2,32.5,45,22
PJX,4,10, -   ,10,   ,10,10,10.99, -   ,-62.8,-56.68,"1,003.29", n/a , na ,1,19-Jul-17,0,0,0.00%,0.00%,"3,099,682,610", -   , -   , -   ,12.9,9
PROVENJA,4,24.67,24.67,24.65,2,24.67,24.66, -   ,3.13,203.43,76.57,"1,658.04",12.13,32.22,1.49,21-Jul-17,0.74,0.93,2.98%,5.01%,"13,607,867,819","34,000.00",24.67,24.67,26,19
PULS,2,2.31,2.31,2.25,6,2.49,2.01,2.49,27.72,24.57,18.79,132.26,9.4,12.29,1.75,21-Jul-17,0.08,0.06,3.46%,2.00%,"3,767,004,882","34,600.00",2.49,2.25,16.2,0.48
RJR,4,1.4, -   ,1.4,   ,1.4,1.41,1.5, -   ,5.99,6.52,107.36,23.35,21.48,1.3,20-Jul-17,0,0.02,0.00%,1.54%,"3,391,482,716", -   , -   , -   ,2,1.08
SALF,2,9, -   ,9,   ,9,8.6,15, -   ,86.26,114.22,749.36,10.43,7.88,1.2,20-Jul-17,0,0.44,0.00%,5.18%,"934,949,610", -   , -   , -   ,11,6.5
SEP,1,29.75,29.75,29.95,-20,29.75,29.75,29.95,-29.26,211.47,261.45,"1,834.26",14.07,11.38,1.62,21-Jul-17,0,3.23,0.00%,10.95%,"15,362,838,061","460,673.00",29.75,29.75,45.1,17
SGJ,2,41.51,41.51,41.06,45,41,41,44,396.67,396.2,424.83,"3,053.64",10.48,9.77,1.36,21-Jul-17,0.45,1.68,1.08%,4.57%,"129,161,394,566","161,924.00",42.09,41,47.51,26.5
SIJL,1,36.01, -   ,36.01,   ,36,35.1,36.99, -   ,317.62,339.53,"3,508.43",11.34,10.61,1.03,20-Jul-17,0.45,1.8,1.25%,5.39%,"15,239,243,488", -   , -   , -   ,42.5,25
SIL,1,14.05, -   ,14.05,   ,14.05,14,14.05, -   ,135.01,131.56,"1,430.15",10.41,10.68,0.98,12-Jun-17,0.21,0.15,1.48%,0.98%,"810,032,925", -   , -   , -   ,18.2,12.51
SJ,1,31.96,31.96,31.56,40,31.75,31.75,31.99,442.58,288.25,339.74,"1,520.86",11.09,9.41,2.1,21-Jul-17,0,1.11,0.00%,3.83%,"124,824,091,979","6,200.00",32.75,31.5,40,20.6
SVL,4,7.68,7.68,7.8,-12,7.5,7.4,7.5,-89.66,50.11,56.75,144.1,15.33,13.53,5.33,21-Jul-17,0.14,0.37,1.82%,6.98%,"20,254,117,832","24,297.00",7.8,7.5,8.25,4.4
XFUND,1,10.81,10.81,11.9,-109,11.2,10.65,11.2,-692.63,88.27,88.87,887.21,12.25,12.16,1.22,21-Jul-17,0,0.14,0.00%,1.19%,"24,246,885,401","11,000.00",11.24,10.65,13.8,9.5
MTL,1,0.36, -   ,0.36,   ,0.36,0.2, -   , -   ,1.34,1.61,6.32,26.83,22.42,5.69,19-Jul-17,0,0.01,0.00%,4.68%,"24,300,000", -   , -   , -   ,0.4,0.18
Proven,4,0.24,0.24,0.24, -   ,0.24,0.24,0.26, -   ,1.58,0.6,12.89,15.18,40.33,1.86,21-Jul-17,0.01,0.01,2.38%,3.36%,"132,382,986","34,000.00",0.24,0.24,0.24,0.02
SILJA,3,0.11, -   ,0.11,   ,0.11,0.12, -   , -   ,1.41,1.12,"1,405.68",7.83,9.83,0.01,29-Jun-17,0,0,1.47%,1.45%,"6,341,895", -   , -   , -   ,18.2,12.51
AFS,4,46.5,46.5,46.01,49,46.5,46,46.5,3.28,247.16,273.69,625.58,18.81,16.99,7.43,21-Jul-17,0.47,0.64,1.01%,2.91%,"12,764,707,560",413,46.5,46.5,52,16
AMG,3,3.5,3.5,3.47,3,3.5,3.47,3.5,0.37,18.55,13.09,79.03,18.87,26.73,4.43,21-Jul-17,0.42,0.38,12.00%,1.55%,"1,791,629,998","8,000.00",3.5,3.5,24.4,2.5
BPOW,4,49, -   ,49,   ,49,39,45, -   ,215.61,234.72,"1,191.51",22.73,20.88,4.11,20-Jul-17,0,0.17,0.00%,0.57%,"2,768,451,000", -   , -   , -   ,57.6,13.7
