,Q,CLOSING PRICE,CLOSING SALE,PRIOR CLOSING SALE,(cents) CHANGE,Last Traded Price,BID,ASK,INDEX CONTRIB. TO CHANGE,(cents) TTM EPS,(cents) 12 MONTH PROJ EPS, (cents) BOOK VALUE PER SHARE,(times) P/E RATIO,P/E  ON 12 MONTH PROJ. EPS (times),PRICE TO BOOK,LAST SALE DATE,Dividend 2017,Dividend 2016,Dividend Yield (2017 YTD),Dividend Yield (2016 YTD),Market Capitalization,(non block),High,Low,High,Low
138SL,2,4.55,4.55,4.5,5,4.55,4.55,5,5.87,18.92,11.92,508.23,24.05,38.17,0.9,11-Jul-17,0.01,0,0.14%,0.00%,"1,885,975,000","2,100.00",4.55,4.55,5.72,4.45
1834,3,1.44, -   ,1.44,   ,1.36,1.44,1.5, -   ,-5.98,5.12,143.31, n/a ,28.11,1,6-Jul-17,0.08,0.12,5.56%,10.00%,"1,744,191,111", -   , -   , -   ,2.27,1
BIL,2,6.65, -   ,6.65,   ,7,6.05,6.65, -   ,44.84,63.89,615.67,14.83,10.41,1.08,3-Jul-17,0.11,0.11,1.65%,1.83%,"2,965,080,880", -   , -   , -   ,8.55,2.5
BRG,4,14.8,14.8,14.53,27,14.53,14.3,17,16.39,147.23,148.43,455.82,10.05,9.97,3.25,11-Jul-17,0.3,0.2,2.03%,3.57%,"3,171,971,416","39,207.00",14.8,14.53,24,4.4
CAR,4,90,90,87.95,205,90,90,120,281.92,784.1,865.05,438.64,11.48,10.4,20.52,11-Jul-17,4.3,6.7,4.78%,10.04%,"43,689,600,000",663,90,90,92,60
CBNY,2,0.2, -   ,0.2,   ,0.2,0.2,0.22, -   ,-1.37, -   ,-8.17, n/a , na , na ,5-Jul-17,0,0,0.00%,0.00%,"109,200,000", -   , -   , -   ,0.26,0.15
CCC,1,24.15,24.15,25.48,-133,24,24,27,-320.7,109.05,198.52,963.33,22.15,12.17,2.51,11-Jul-17,0,0,0.00%,0.00%,"20,554,948,673","23,293.00",25,24,39.7,18
CWJ,4,1,1,1.08,-8,1,1,1.05,-199.17,2.81,-50.12,-330,35.58, na , na ,11-Jul-17,0,0,0.00%,0.00%,"8,788,235,294","132,419.00",1,1,1.8,0.65
GK,1,41.08,41.08,41.33,-25,41.4,40.5,41.4,-70.46,367.84,398.39,"4,376.24",11.17,10.31,0.94,11-Jul-17,0.3,1.54,0.73%,3.76%,"40,869,953,523","107,561.00",41.99,41,47.71,35
JBG,4,18,18,17.78,22,18.01,18.01,18.2,74.75,186.18,190.55,"1,202.22",9.67,9.45,1.5,11-Jul-17,0.18,0.33,1.00%,2.21%,"21,586,975,200","3,501,734.00",18.2,17.65,20,13.75
JMMBGL,4,19.58,19.58,18.54,104,20,19,20,480.41,203.17,200.8,"1,588.79",9.64,9.75,1.23,11-Jul-17,0.23,0.4,1.17%,2.76%,"31,926,218,537","10,600.00",20,18.5,23,9.45
JP,4,14.69,14.69,14.45,24,15,14.9,15,76.3,61.67,93.22,928.44,23.82,15.76,1.58,11-Jul-17,0,0.4,0.00%,4.32%,"16,484,295,889","12,153.00",15,14.45,22,7.5
JSE,1,6.82,6.82,6.37,45,6.6,6.5,6.6,89.4,22.01,22.85,123.68,30.99,29.85,5.51,11-Jul-17,0.04,0.66,0.52%,11.99%,"4,782,525,000","28,156.00",7,6.6,13.5,4.22
KPREIT,4,8.84, -   ,8.84,   ,8,8.85,9, -   ,12.63,21.08,536.57,69.99,41.93,1.65,6-Jul-17,0.15,0.31,1.74%,3.08%,"2,846,415,185", -   , -   , -   ,16,4.03
KW,1,29.12,29.12,29,12,29.1,29,29.1,48.62,94.35,109.47,"1,319.59",30.86,26.6,2.21,11-Jul-17,0,0.29,0.00%,1.45%,"41,647,411,711",#N/A,#N/A,#N/A,#N/A,#N/A
MIL,1,4.6, -   ,4.6,   ,4.6,4.67,5, -   ,6.68, n/a ,646.38,68.87, n/a ,0.71,6-Jul-17,0.23,0.22,5.00%,4.00%,"5,525,286,739", -   , -   , -   ,6.39,3
NCBFG,2,70.61,70.61,70.74,-13,71.4,71,71.4,-90.85,726.25,911.14,"4,313.89",9.72,7.75,1.64,11-Jul-17,0.6,2.4,0.85%,4.80%,"174,178,123,285","94,828.00",71.4,70,75,58.5
PAL,3,550, -   ,550,   ,550,250,575, -   ,"1,025.94",979.68,"22,239.44",53.61,56.14,2.47,6-Jul-17,1,1.75,0.18%,0.90%,"790,365,400", -   , -   , -   ,550,170
PJAM,4,34.42,34.42,34.25,17,34.5,34.25,34.5,51.35,415.54,376.77,"2,480.96",8.28,9.14,1.39,11-Jul-17,0.4,1.85,1.16%,6.61%,"36,697,223,414","13,265.00",34.5,34.4,45,22
PJX,4,10, -   ,10,   ,10,10,10.16, -   ,-65.38,-56.68,"1,038.49", n/a , na ,0.96,4-Jul-17,0,0,0.00%,0.00%,"3,099,682,610", -   , -   , -   ,13.7,9
PROVENJA,4,24.51,24.51,24.51, -   ,24.51,24.5, -   , -   ,203.43,76.57,"1,658.04",12.05,32.01,1.48,11-Jul-17,0.74,0.93,3.00%,5.01%,"13,519,612,494","66,000.00",24.51,24.51,26,19
PULS,2,2.77,2.77,2.91,-14,2.74,1.5,2.74,-64.68,24.57,18.79,132.26,11.28,14.74,2.09,11-Jul-17,0.08,0.06,2.89%,2.00%,"4,517,144,382","16,900.00",2.92,2.74,16.2,0.42
