,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.58 , -   , 4.58 ,   , 4.58 , 2.50 , 4.59 , -   , 11.20 , 13.30 , 659.37 , 40.91 , 34.44 , 0.69 ,19-Jun-18,0.00,0.01,0.00%,0.11%," 1,898,410,000 ", -   , -   , -   , 6.15 , 4.50 
1834,3, 1.05 , 1.05 , 1.07 , (2.00), 1.05 , 1.03 , 1.10 , (6.78), 4.16 , 8.43 , 139.71 , 25.26 , 12.45 , 0.75 ,25-Jun-18,0.00,0.08,0.00%,6.40%," 1,271,806,018 "," 60,000.00 ", 1.05 , 1.05 , 1.65 , 1.03 
BIL,2, 9.00 , 9.00 , 9.39 , (39.00), 9.00 , 8.00 , 9.00 , (48.63), 43.57 , 53.41 , 641.26 , 20.66 , 16.85 , 1.40 ,25-Jun-18,0.30,0.11,3.33%,1.47%," 4,012,891,416 "," 88,652.00 ", 9.00 , 9.00 , 13.00 , 6.30 
BRG,1, 21.10 , 21.10 , 21.56 , (46.00), 21.10 , 21.00 , 21.10 , (27.57), 86.48 , 77.63 , 494.07 , 24.40 , 27.18 , 4.27 ,25-Jun-18,0.29,0.50,1.35%,3.02%," 4,522,202,492 "," 3,202.00 ", 21.10 , 21.10 , 24.00 , 10.60 
CAR,4, 10.11 , 10.11 , 9.71 , 40.00 , 10.00 , 10.00 , 10.28 , 543.07 , 71.78 , 75.72 , 42.08 , 14.08 , 13.35 , 24.03 ,25-Jun-18,0.41,0.76,4.06%,6.67%," 49,077,984,000 "," 677,448.00 ", 10.20 , 9.50 , 14.00 , 8.20 
CBNY,3, 0.11 , -   , 0.11 ,   , 0.10 , 0.11 , 0.13 , -   , 45.86 , (1.70), 37.51 , n/a , na , 0.29 ,22-Jun-18,0.34,0.00,309.09%,0.00%," 60,060,000 ", -   , -   , -   , 0.50 , 0.07 
CCC,1, 39.75 , 39.75 , 39.99 , (24.00), 39.75 , 39.75 , 40.00 , (57.13), 120.00 , 366.15 ," 1,092.67 ", 33.12 , 10.86 , 3.64 ,25-Jun-18,0.00,0.00,0.00%,0.00%," 33,832,679,492 "," 111,761.00 ", 39.75 , 39.51 , 43.50 , 24.00 
GK,1, 53.85 , 53.85 , 52.01 , 184.00 , 54.00 , 54.00 , 60.00 , 511.98 , 432.43 , 511.97 ," 4,562.48 ", 12.45 , 10.52 , 1.18 ,25-Jun-18,0.40,1.14,0.74%,2.60%," 53,574,659,134 "," 59,432.00 ", 54.00 , 53.00 , 55.00 , 39.00 
JBG,4, 23.00 , 23.00 , 23.00 , -   , 23.00 , 22.51 , 23.00 , -   , 170.09 , 181.08 ," 1,292.15 ", 13.52 , 12.70 , 1.78 ,25-Jun-18,0.17,0.35,0.74%,1.96%," 27,583,357,200 "," 49,415.00 ", 23.00 , 23.00 , 26.30 , 15.10 
JMMBGL,4, 28.50 , 28.50 , 27.91 , 59.00 , 29.00 , 28.00 , 29.00 , 269.06 , 218.04 , 228.16 ," 1,711.78 ", 13.07 , 12.49 , 1.66 ,25-Jun-18,0.27,0.43,0.95%,1.92%," 46,470,747,105 "," 53,823.00 ", 29.00 , 28.00 , 30.70 , 18.25 
JP,1, 16.55 , -   , 16.55 ,   , 16.55 , 16.55 , 16.95 , -   , 83.03 , 168.94 ," 1,021.73 ", 19.93 , 9.80 , 1.62 ,22-Jun-18,0.00,0.10,0.00%,0.60%," 18,571,483,796 ", -   , -   , -   , 20.19 , 13.00 
JSE,1, 7.06 , 7.06 , 7.08 , (2.00), 7.02 , 7.02 , 7.20 , (3.92), 31.47 , 47.70 , 147.98 , 22.44 , 14.80 , 4.77 ,25-Jun-18,0.14,0.15,1.92%,2.08%," 4,950,825,000 "," 2,226.00 ", 7.06 , 7.02 , 8.00 , 5.70 
KPREIT,1, 5.15 , -   , 5.15 ,   , 5.02 , 5.55 , 6.65 , -   , 35.85 , 14.48 , 552.06 , 14.36 , 35.57 , 0.93 ,19-Jun-18,0.08,0.08,1.46%,1.00%," 1,658,262,240 ", -   , -   , -   , 9.96 , 5.00 
KW,1, 46.00 , 46.00 , 45.96 , 4.00 , 46.00 , 45.95 , 46.00 , 16.00 , 116.38 , 127.09 ," 1,640.10 ", 39.52 , 36.20 , 2.80 ,25-Jun-18,0.20,0.38,0.43%,1.17%," 65,789,180,588 "," 3,722.00 ", 46.00 , 46.00 , 51.00 , 27.10 
MIL,1, 6.17 , 6.17 , 6.13 , 4.00 , 6.20 , 6.35 , 6.50 , 13.44 , 58.78 , n/a , 837.98 , 10.50 , n/a , 0.74 ,25-Jun-18,0.00,0.23,0.00%,3.89%," 7,411,091,125 "," 5,040.00 ", 6.30 , 6.05 , 7.50 , 4.00 
