,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.58 , 4.58 , 4.58 , -   , 4.58 , -   , 4.59 , -   , 11.20 , 13.30 , 659.37 , 40.91 , 34.44 , 0.69 ,19-Jun-18,0.00,0.01,0.00%,0.11%," 1,898,410,000 "," 10,000.00 ", 4.58 , 4.58 , 6.15 , 4.50 
1834,3, 1.10 , 1.10 , 1.09 , 1.00 , 1.09 , 1.06 , 1.10 , 3.39 , 4.16 , 8.43 , 139.71 , 26.46 , 13.04 , 0.79 ,19-Jun-18,0.00,0.08,0.00%,6.40%," 1,332,368,210 "," 2,000,000.00 ", 1.10 , 1.09 , 1.65 , 1.03 
BIL,2, 12.00 , -   , 12.00 ,   , 12.00 , 11.00 , 12.05 , -   , 43.57 , 53.41 , 641.26 , 27.54 , 22.47 , 1.87 ,18-Jun-18,0.30,0.11,2.50%,1.47%," 5,350,521,888 ", -   , -   , -   , 13.00 , 6.30 
BRG,1, 20.50 , 20.50 , 20.74 , (24.00), 20.50 , 20.50 , 22.00 , (14.39), 86.48 , 77.63 , 494.07 , 23.70 , 26.41 , 4.15 ,19-Jun-18,0.29,0.50,1.39%,3.02%," 4,393,609,057 "," 1,329.00 ", 20.50 , 20.50 , 24.00 , 10.60 
CAR,4, 10.00 , 10.00 , 10.00 , -   , 10.00 , 10.00 , 10.19 , -   , 71.78 , 75.72 , 42.08 , 13.93 , 13.21 , 23.76 ,19-Jun-18,0.41,0.76,4.10%,6.67%," 48,544,000,000 "," 117,461.00 ", 10.00 , 10.00 , 14.00 , 8.20 
CBNY,3, 0.12 , 0.12 , 0.12 , -   , 0.12 , 0.11 , 0.12 , -   , 45.86 , (1.70), 37.51 , n/a , na , 0.32 ,19-Jun-18,0.34,0.00,283.33%,0.00%," 65,520,000 "," 1,589,845.00 ", 0.13 , 0.12 , 0.50 , 0.07 
CCC,1, 40.00 , 40.00 , 40.87 , (87.00), 40.00 , 39.50 , 40.00 , (207.10), 120.00 , 366.15 ," 1,092.67 ", 33.33 , 10.92 , 3.66 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 34,045,463,640 "," 4,700.00 ", 40.00 , 40.00 , 43.50 , 24.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,
GK,1, 51.69 , 51.69 , 51.35 , 34.00 , 51.50 , 51.60 , 85.00 , 94.60 , 432.43 , 511.97 ," 4,562.48 ", 11.95 , 10.10 , 1.13 ,19-Jun-18,0.40,1.14,0.77%,2.60%," 51,425,703,447 "," 8,311.00 ", 55.00 , 51.50 , 55.00 , 39.00 
JBG,4, 23.84 , 23.84 , 23.50 , 34.00 , 23.50 , 23.20 , 23.50 , 114.04 , 170.09 , 181.08 ," 1,292.15 ", 14.02 , 13.17 , 1.84 ,19-Jun-18,0.17,0.35,0.71%,1.96%," 28,590,749,376 "," 54,944.00 ", 26.00 , 23.50 , 26.30 , 15.10 
JMMBGL,4, 28.51 , 28.51 , 28.78 , (27.00), 29.00 , 28.80 , 29.00 , (123.13), 218.04 , 228.16 ," 1,711.78 ", 13.08 , 12.50 , 1.67 ,19-Jun-18,0.27,0.43,0.95%,1.92%," 46,487,052,630 "," 43,490.00 ", 29.00 , 28.50 , 30.70 , 18.25 
JP,1, 16.51 , 16.51 , 16.93 , (42.00), 16.51 , 16.90 , 16.95 , (131.81), 83.03 , 168.94 ," 1,021.73 ", 19.89 , 9.77 , 1.62 ,19-Jun-18,0.00,0.10,0.00%,0.60%," 18,526,598,034 "," 1,373.00 ", 16.51 , 16.51 , 20.19 , 13.00 
