,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.68 , 4.68 , 4.99 , (31.00), 4.68 , 4.10 , 4.68 , (36.10), 11.20 , 13.30 , 659.37 , 41.80 , 35.19 , 0.71 ,1-Jun-18,0.00,0.01,0.00%,0.11%," 1,939,860,000 ", 2.00 , 4.68 , 4.68 , 6.15 , 4.48 
1834,3, 1.16 , -   , 1.16 ,   , 1.16 , 1.06 , 1.16 , -   , 4.16 , 8.43 , 139.71 , 27.91 , 13.76 , 0.83 ,25-Apr-18,0.00,0.08,0.00%,6.40%," 1,405,042,839 ", -   , -   , -   , 1.65 , 1.03 
BIL,2, 12.19 , -   , 12.19 ,   , 12.24 , 11.55 , 12.38 , -   , 43.57 , 53.41 , 641.26 , 27.98 , 22.83 , 1.90 ,25-Apr-18,0.30,0.11,2.46%,1.47%," 5,435,238,485 ", -   , -   , -   , 13.00 , 6.00 
BRG,1, 19.82 , 19.82 , 19.51 , 31.00 , 19.50 , 19.50 , 19.51 , 18.66 , 86.48 , 77.63 , 494.07 , 22.92 , 25.53 , 4.01 ,25-Apr-18,0.29,0.50,1.44%,3.02%," 4,247,869,829 "," 1,562.00 ", 20.00 , 19.50 , 24.00 , 10.60 
CAR,4, 10.40 , 10.40 , 10.49 , (9.00), 10.40 , 10.40 , 10.48 , (122.73), 71.78 , 75.72 , 42.08 , 14.49 , 13.74 , 24.72 ,25-Apr-18,0.41,0.76,3.94%,6.67%," 50,485,760,000 "," 57,502.00 ", 10.48 , 10.30 , 14.00 , 7.77 
CBNY,3, 0.12 , -   , 0.12 ,   , 0.12 , 0.12 , 0.13 , -   , 45.86 , (1.70), 37.51 , n/a , na , 0.32 ,25-Apr-18,0.34,0.00,283.33%,0.00%," 65,520,000 ", -   , -   , -   , 0.50 , 0.07 
CCC,1, 39.01 , 39.01 , 39.38 , (37.00), 39.00 , 39.00 , 40.50 , (88.47), 120.00 , 366.15 ," 1,092.67 ", 32.51 , 10.65 , 3.57 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 33,202,838,415 "," 30,882.00 ", 39.10 , 39.00 , 43.50 , 24.00 
,,,,,,,,,,,,,,,,,,,,,,,,,,
GK,1, 49.47 , 49.47 , 49.11 , 36.00 , 49.00 , 49.00 , 49.99 , 100.62 , 432.43 , 511.97 ," 4,562.48 ", 11.44 , 9.66 , 1.08 ,25-Apr-18,0.40,1.14,0.81%,2.60%," 49,217,054,547 "," 1,462,365.00 ", 49.99 , 49.00 , 55.00 , 39.00 
JBG,4, 21.00 , 21.00 , 18.23 , 277.00 , 21.00 , 20.50 , 21.00 , 933.23 , 170.09 , 181.08 ," 1,292.15 ", 12.35 , 11.60 , 1.63 ,25-Apr-18,0.17,0.35,0.81%,1.96%," 25,184,804,400 "," 19,907.00 ", 21.00 , 21.00 , 22.00 , 15.10 
