,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2019,Dividend 2018,Div Yield (2019 YTD),Div Yield (2018 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 4.39 , 4.39 , 4.30 , 9.00 , 4.20 , 4.10 , 5.70 , 9.89 , 2.85 ,-0.04 ," 1,335.25 ", n/a , na , 0.33 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 1,819,655,000 "," 161,331.00 ", 4.75 , 4.20 , 5.80 , 1.60 
1834,2, 1.20 , 1.20 , 1.18 , 2.00 , 1.20 , 1.20 , 1.20 , 6.42 , 1.22 , 2.53 , 118.23 , n/a , 47.43 , 1.01 ,05-Dec-19,0.08,0.10,6.67%,8.00%," 1,453,492,592 "," 8,060.00 ", 1.20 , 1.20 , 1.26 , 0.75 
BIL,4, 70.60 , 70.60 , 70.55 , 5.00 , 71.00 , 70.55 , 70.99 , 10.93 , 207.90 , 103.34 ," 1,645.35 ", 33.96 , 68.32 , 4.29 ,05-Dec-19,2.20,1.00,3.11%,13.39%," 58,245,230,368 "," 438,561.00 ", 71.01 , 70.10 , 100.00 , 27.50 
BRG,3, 16.94 , 16.94 , 16.67 , 27.00 , 17.00 , 16.60 , 17.00 , 15.34 , 79.56 , 76.03 , 520.15 , 21.29 , 22.28 , 3.26 ,05-Dec-19,0.31,0.48,1.81%,2.87%," 3,630,621,337 "," 6,000.00 ", 17.00 , 16.70 , 24.60 , 15.11 
CAR,2, 8.40 , 8.40 , 8.13 , 27.00 , 8.49 , 8.15 , 8.49 , 347.40 , 69.79 , 72.43 , 31.47 , 12.04 , 11.60 , 26.69 ,05-Dec-19,0.67,0.87,7.98%,7.63%," 40,776,960,000 "," 156,609.00 ", 8.50 , 8.12 , 9.91 , 7.55 
CBNY,1, 0.10 , 0.10 , 0.10 , -   , 0.10 , 0.10 , 0.12 , -   ,-0.92 ,-0.84 ," 1,456.78 ", n/a , na , 0.01 ,05-Dec-19,0.00,0.34,0.00%,82.93%," 54,600,000 "," 64,039.00 ", 0.10 , 0.10 , 0.17 , 0.07 
CCC,3, 77.08 , 77.08 , 77.12 ,-4.00 , 77.00 , 76.01 , 77.00 ,-9.02 , 320.29 , 296.13 , 938.89 , 24.07 , 26.03 , 8.21 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 65,605,608,434 "," 25,468.00 ", 79.00 , 76.00 , 100.00 , 38.00 
CPFV,4, 37.50 , 37.50 , 36.60 , 90.00 , 37.50 , 37.50 , 37.99 , 29.15 , 222.02 , 194.41 ," 4,881.86 ", n/a , 19.29 , 0.77 ,05-Dec-19,0.00,0.00,0.00%,#DIV/0!," 4,581,811,050 ", 100.00 , 37.50 , 37.50 , 50.00 , 30.00 
EPLY,3, 14.18 , -   , 14.18 ,   , -   , 14.15 , 15.00 , -   , 77.59 , 72.18 , 408.17 , 18.28 , 19.65 , 3.47 ,04-Dec-19,0.43,0.28,3.03%,2.30%," 2,729,200,494 ", -   , -   , -   , 20.00 , 8.00 
GK,3, 65.92 , 65.92 , 65.34 , 58.00 , 65.99 , 65.00 , 65.99 , 152.96 , 508.56 , 515.43 ," 5,252.57 ", 12.96 , 12.79 , 1.26 ,05-Dec-19,1.55,1.35,2.35%,3.08%," 65,590,687,148 "," 33,872.00 ", 65.99 , 65.00 , 74.00 , 56.00 
JBG,1, 37.91 , 37.91 , 36.32 , 159.00 , 38.00 , 37.00 , 38.00 , 505.41 , 194.71 , 209.58 ," 1,266.90 ", 19.47 , 18.09 , 2.99 ,05-Dec-19,0.39,0.17,1.03%,0.95%," 45,464,568,324 "," 7,377.00 ", 38.00 , 36.50 , 43.63 , 25.00 
JMMBGL,2, 45.06 , 45.06 , 47.30 ,-224.00 , 45.01 , 46.50 , 47.00 ,"-1,161.04 ", 230.65 , 200.92 ," 1,915.89 ", 19.54 , 22.43 , 2.35 ,05-Dec-19,0.49,0.48,1.09%,2.14%," 88,117,197,092 "," 11,092,457.00 ", 48.00 , 45.00 , 55.07 , 28.00 
JP,3, 24.59 , -   , 24.59 ,   , -   , 24.58 , 25.00 , -   , 106.62 , 107.12 ," 1,239.49 ", 23.06 , 22.95 , 1.98 ,04-Dec-19,0.00,0.12,0.00%,0.72%," 27,593,521,845 ", -   , -   , -   , 31.19 , 20.05 
JSE,3, 27.58 , 27.58 , 27.07 , 51.00 , 27.99 , 27.80 , 27.99 , 94.79 , 75.42 , 86.97 , 181.05 , 36.57 , 31.71 , 15.23 ,05-Dec-19,0.40,0.30,1.45%,4.28%," 19,340,475,000 "," 255,064.00 ", 27.99 , 27.10 , 40.01 , 8.00 
KPREIT,3, 6.20 , 6.20 , 5.96 , 24.00 , 6.20 , 6.20 , 6.27 , 20.47 , 18.30 , 13.86 , 571.53 , n/a , 44.74 , 1.08 ,05-Dec-19,0.00,0.08,0.00%,0.98%," 1,995,428,243 ", 725.00 , 6.20 , 6.20 , 8.45 , 5.00 
KW,3, 55.00 , 55.00 , 56.84 ,-184.00 , 55.00 , 59.00 , 59.09 ,-697.50 , 164.40 , 178.57 ," 1,831.48 ", 33.46 , 30.80 , 3.00 ,05-Dec-19,0.23,0.45,0.42%,1.38%," 78,660,976,790 ", 771.00 , 55.00 , 55.00 , 78.00 , 47.00 
MIL,3, 9.84 , 9.84 , 8.70 , 114.00 , 9.00 , 8.70 , 10.00 , 362.94 ,-8.00 , n/a ," 1,658.09 ", n/a , n/a , 0.59 ,05-Dec-19,0.07,0.00,0.71%,0.00%," 11,819,309,023 "," 10,996.00 ", 10.00 , 9.00 , 10.14 , 7.00 
MJE,3, 13.10 , 13.10 , 12.73 , 37.00 , 13.10 , 11.19 , 13.10 , 117.80 ,-13.49 , n/a ," 1,433.63 ", n/a , n/a , 0.91 ,05-Dec-19,0.07,0.00,0.50%,#DIV/0!," 15,735,055,712 ", 100.00 , 13.10 , 13.10 , 13.50 , 7.50 
MTLJA,1, 32.21 , -   , 32.21 , -   , 32.21 , -   , -   , -   , 158.45 , 168.78 , 988.38 , 20.33 , 19.08 , 3.26 ,27-Aug-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
