,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2019,Dividend 2018,Div Yield (2019 YTD),Div Yield (2018 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 4.24 , 4.24 , 4.04 , 20.00 , 4.24 , 4.20 , 4.25 , 21.90 , 2.85 ,-0.04 ," 1,335.25 ", 148.98 , na , 0.32 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 1,757,480,000 "," 2,400.00 ", 4.25 , 4.24 , 5.80 , 1.60 
1834,2, 1.11 , 1.11 , 1.10 , 1.00 , 1.11 , 1.10 , 1.20 , 3.20 , 1.22 , 2.53 , 118.23 , 91.17 , 43.87 , 0.94 ,23-Dec-19,0.08,0.10,7.21%,8.00%," 1,344,480,648 "," 87,583.00 ", 1.20 , 1.10 , 1.26 , 0.75 
BIL,4, 71.19 , 71.19 , 70.98 , 21.00 , 71.64 , 71.00 , 71.64 , 45.78 , 207.61 , 105.55 ," 1,656.88 ", 34.29 , 67.45 , 4.30 ,23-Dec-19,2.20,1.00,3.09%,13.39%," 58,731,982,293 "," 9,456.00 ", 71.65 , 71.00 , 100.00 , 36.80 
BRG,3, 17.80 , 17.80 , 18.30 ,-50.00 , 17.80 , 17.80 , 19.00 ,-28.31 , 79.56 , 76.03 , 520.15 , 22.37 , 23.41 , 3.42 ,23-Dec-19,0.31,0.48,1.72%,2.87%," 3,814,938,595 ", 509.00 , 17.80 , 17.80 , 24.60 , 15.11 
CAR,2, 8.30 , 8.30 , 8.30 , -   , 8.30 , 8.20 , 8.44 , -   , 69.79 , 72.43 , 31.47 , 11.89 , 11.46 , 26.37 ,23-Dec-19,0.67,0.87,8.07%,7.63%," 40,291,520,000 "," 80,608.00 ", 8.44 , 8.15 , 9.91 , 7.55 
CBNY,1, 0.12 , 0.12 , 0.13 ,-1.00 , 0.12 , 0.11 , 0.13 ,-1.44 ,-0.92 ,-0.84 ," 1,456.78 ", n/a , na , 0.01 ,23-Dec-19,0.00,0.34,0.00%,82.93%," 65,520,000 "," 80,000.00 ", 0.12 , 0.12 , 0.17 , 0.07 
CCC,3, 77.97 , 77.97 , 74.97 , 300.00 , 77.50 , 78.50 , 78.95 , 674.64 , 320.29 , 296.13 , 938.89 , 24.34 , 26.33 , 8.30 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 66,363,120,000 "," 2,410.00 ", 78.98 , 77.50 , 100.00 , 38.00 
CPFV,4, 32.00 , 32.00 , 31.37 , 63.00 , 32.00 , 32.00 , 35.00 , 20.34 , 222.02 , 194.41 ," 4,881.86 ", 14.41 , 16.46 , 0.66 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 3,909,812,096 "," 1,070.00 ", 32.00 , 32.00 , 50.00 , 30.00 
EPLY,3, 15.00 , -   , 15.00 ,   , 15.00 , 14.10 , 15.00 , -   , 77.59 , 72.18 , 408.17 , 19.33 , 20.78 , 3.67 ,20-Dec-19,0.47,0.28,3.13%,2.30%," 2,887,024,500 ", -   , -   , -   , 20.00 , 9.00 
GK,3, 67.63 , 67.63 , 66.12 , 151.00 , 68.20 , 68.50 , 68.95 , 396.97 , 508.56 , 515.43 ," 5,252.57 ", 13.30 , 13.12 , 1.29 ,23-Dec-19,1.55,1.35,2.29%,3.08%," 67,292,144,596 "," 2,050.00 ", 68.20 , 66.00 , 74.00 , 56.00 
