,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.59 , -   , 4.59 ,   , 4.40 , 4.10 , 4.40 , -   , 11.20 , 13.30 , 659.37 , 41.00 , 34.51 , 0.70 ,2-Jul-18,0.00,0.01,0.00%,0.11%," 1,902,555,000 ", -   , -   , -   , 6.15 , 4.40 
1834,3, 1.03 , 1.03 , 1.05 , (2.00), 1.03 , 1.03 , 1.05 , (6.78), 4.16 , 8.43 , 139.71 , 24.78 , 12.21 , 0.74 ,3-Jul-18,0.00,0.08,0.00%,6.40%," 1,247,581,142 "," 9,834.00 ", 1.03 , 1.03 , 1.65 , 1.03 
BIL,2, 9.00 , 9.00 , 9.00 , -   , 9.00 , 8.90 , 9.00 , -   , 43.57 , 53.41 , 641.26 , 20.66 , 16.85 , 1.40 ,3-Jul-18,0.30,0.11,3.33%,1.47%," 4,012,891,416 "," 12,186.00 ", 9.00 , 9.00 , 13.00 , 6.30 
BRG,1, 21.07 , 21.07 , 21.06 , 1.00 , 21.06 , 21.06 , 21.10 , 0.60 , 86.48 , 77.63 , 494.07 , 24.36 , 27.14 , 4.26 ,3-Jul-18,0.29,0.50,1.35%,3.02%," 4,515,772,821 "," 2,658.00 ", 21.30 , 21.06 , 24.00 , 10.60 
CAR,4, 9.72 , 9.72 , 9.80 , (8.00), 10.00 , 9.57 , 10.00 , (108.61), 71.78 , 75.72 , 42.08 , 13.54 , 12.84 , 23.10 ,3-Jul-18,0.41,0.76,4.22%,6.67%," 47,184,768,000 "," 21,945.00 ", 10.00 , 9.51 , 14.00 , 8.70 
CBNY,3, 0.11 , 0.11 , 0.13 , (2.00), 0.11 , 0.10 , 0.11 , (3.05), 45.86 , (1.70), 37.51 , n/a , na , 0.29 ,3-Jul-18,0.34,0.00,309.09%,0.00%," 60,060,000 "," 544,683.00 ", 0.11 , 0.11 , 0.50 , 0.07 
CCC,1, 42.05 , 42.05 , 41.47 , 58.00 , 43.50 , 41.50 , 43.50 , 138.07 , 120.00 , 366.15 ," 1,092.67 ", 35.04 , 11.48 , 3.85 ,3-Jul-18,0.00,0.00,0.00%,0.00%," 35,790,293,652 "," 50,042.00 ", 45.00 , 41.50 , 45.00 , 24.00 
GK,1, 51.94 , 51.94 , 52.13 , (19.00), 51.60 , 51.52 , 51.60 , (52.87), 432.43 , 511.97 ," 4,562.48 ", 12.01 , 10.15 , 1.14 ,3-Jul-18,0.40,1.14,0.77%,2.60%," 51,674,425,170 "," 39,846.00 ", 52.50 , 51.60 , 55.10 , 39.00 
JBG,4, 23.01 , 23.01 , 23.00 , 1.00 , 24.00 , 23.50 , 24.00 , 3.35 , 170.09 , 167.08 ," 1,292.15 ", 13.53 , 13.77 , 1.78 ,3-Jul-18,0.17,0.35,0.74%,1.96%," 27,595,349,964 "," 658,515.00 ", 25.00 , 23.00 , 26.30 , 15.10 
JMMBGL,4, 29.39 , 29.39 , 29.11 , 28.00 , 29.05 , 29.05 , 30.00 , 127.69 , 218.04 , 228.16 ," 1,711.78 ", 13.48 , 12.88 , 1.72 ,3-Jul-18,0.27,0.43,0.92%,1.92%," 47,921,938,857 "," 7,450.00 ", 30.00 , 29.05 , 30.70 , 18.50 
