,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 3.95 , -   , 3.95 ,   , 4.10 , 3.97 , 3.99 , -   , 11.20 , 13.30 , 659.37 , 35.28 , 29.70 , 0.60 ,12-Jul-18,0.00,0.01,0.00%,0.11%," 1,637,275,000 ", -   , -   , -   , 6.15 , 3.85 
1834,3, 1.05 , 1.05 , 1.05 , -   , 1.05 , 1.03 , 1.05 , -   , 4.16 , 8.43 , 139.71 , 25.26 , 12.45 , 0.75 ,20-Jul-18,0.00,0.08,0.00%,6.40%," 1,271,806,018 "," 100,000.00 ", 1.05 , 1.05 , 1.65 , 1.03 
BIL,2, 9.00 , -   , 9.00 ,   , 9.00 , 9.10 , 11.50 , -   , 43.57 , 53.41 , 641.26 , 20.66 , 16.85 , 1.40 ,18-Jul-18,0.30,0.11,3.33%,1.47%," 4,012,891,416 ", -   , -   , -   , 13.00 , 6.65 
BRG,1, 18.76 , 18.76 , 19.61 , (85.00), 18.76 , 18.75 , 20.00 , (50.95), 86.48 , 77.63 , 494.07 , 21.69 , 24.17 , 3.80 ,20-Jul-18,0.29,0.50,1.52%,3.02%," 4,020,688,093 "," 16,154.00 ", 19.61 , 18.75 , 24.00 , 10.60 
CAR,4, 9.45 , 9.45 , 9.45 , -   , 9.50 , 9.25 , 9.50 , -   , 71.78 , 75.72 , 42.08 , 13.16 , 12.48 , 22.46 ,20-Jul-18,0.41,0.76,4.34%,6.67%," 45,874,080,000 "," 616,888.00 ", 9.50 , 9.20 , 14.00 , 8.80 
CBNY,4, 0.07 , 0.07 , 0.10 , (3.00), 0.10 , 0.09 , 0.10 , (4.58), 45.32 , (1.70), 3.20 , n/a , na , 2.19 ,20-Jul-18,0.34,0.00,485.71%,0.00%," 38,220,000 "," 548,381.00 ", 0.10 , 0.06 , 0.50 , 0.06 
CCC,1, 42.00 , 42.00 , 39.87 , 213.00 , 42.00 , 40.10 , 42.00 , 507.03 , 120.00 , 366.15 ," 1,092.67 ", 35.00 , 11.47 , 3.84 ,20-Jul-18,0.00,0.00,0.00%,0.00%," 35,747,736,822 "," 5,050.00 ", 42.00 , 42.00 , 45.00 , 24.00 
GK,1, 52.99 , 52.99 , 52.78 , 21.00 , 53.00 , 52.00 , 53.00 , 58.43 , 432.43 , 511.97 ," 4,562.48 ", 12.25 , 10.35 , 1.16 ,20-Jul-18,0.40,1.14,0.75%,2.60%," 52,719,056,407 "," 11,100.00 ", 53.00 , 52.10 , 56.00 , 39.00 
JBG,4, 25.23 , 25.23 , 24.59 , 64.00 , 25.42 , 25.42 , 29.98 , 214.66 , 163.55 , 167.08 ," 1,292.15 ", 15.43 , 15.10 , 1.95 ,20-Jul-18,0.17,0.35,0.67%,1.96%," 30,257,743,572 "," 65,410.00 ", 30.00 , 24.00 , 33.00 , 15.10 
JMMBGL,4, 30.01 , 30.01 , 29.99 , 2.00 , 30.00 , 30.00 , 31.00 , 9.12 , 218.04 , 228.16 ," 1,711.78 ", 13.76 , 13.15 , 1.75 ,20-Jul-18,0.27,0.43,0.90%,1.92%," 48,932,881,425 "," 11,947.00 ", 30.05 , 30.00 , 30.70 , 18.50 
JP,1, 17.02 , 17.02 , 17.10 , (8.00), 16.90 , 16.90 , 17.99 , (25.11), 83.03 , 67.65 ," 1,021.73 ", 20.50 , 25.16 , 1.67 ,20-Jul-18,0.00,0.10,0.00%,0.60%," 19,098,891,493 "," 40,598.00 ", 17.10 , 16.90 , 20.19 , 13.00 
JSE,2, 7.45 , 7.45 , 7.43 , 2.00 , 7.45 , 7.38 , 7.45 , 3.92 , 44.20 , 51.93 , 146.67 , 16.85 , 14.35 , 5.08 ,20-Jul-18,0.30,0.15,4.02%,2.08%," 5,224,312,500 "," 53,748.00 ", 7.45 , 7.38 , 8.00 , 5.70 
KPREIT,1, 5.15 , -   , 5.15 ,   , 5.15 , 5.35 , 6.50 , -   , 35.85 , 14.48 , 552.06 , 14.36 , 35.57 , 0.93 ,12-Jul-18,0.08,0.08,1.46%,1.00%," 1,658,262,240 ", -   , -   , -   , 8.85 , 5.00 
KW,1, 50.35 , 50.35 , 50.85 , (50.00), 50.00 , 49.99 , 50.00 , (200.00), 116.38 , 127.09 ," 1,640.10 ", 43.26 , 39.62 , 3.07 ,20-Jul-18,0.20,0.38,0.40%,1.17%," 72,010,548,752 "," 14,127.00 ", 52.00 , 50.00 , 53.97 , 27.10 
MIL,1, 6.72 , 6.72 , 6.80 , (8.00), 6.50 , 6.50 , 6.68 , (26.87), 58.78 , n/a , 837.98 , 11.43 , n/a , 0.80 ,20-Jul-18,0.00,0.23,0.00%,3.89%," 8,071,723,236 "," 3,020.00 ", 6.87 , 6.50 , 7.50 , 4.00 
NCBFG,2, 97.07 , 97.07 , 97.56 , (49.00), 95.00 , 95.00 , 97.00 , (338.05), 816.07 , 865.40 ," 5,065.31 ", 11.89 , 11.22 , 1.92 ,20-Jul-18,0.70,2.40,0.72%,2.41%," 239,448,667,714 "," 276,402.00 ", 99.80 , 95.00 , 110.00 , 72.00 
PAL,2," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 700.00 ," 1,300.00 ", -   ," 5,698.57 "," 2,996.01 "," 28,546.97 ", 25.01 , 47.56 , 4.99 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,1, 52.81 , 52.81 , 53.00 , (19.00), 53.00 , 52.72 , 53.00 , (56.65), 387.20 , 394.36 ," 2,891.14 ", 13.64 , 13.39 , 1.83 ,20-Jul-18,0.25,1.05,0.47%,2.33%," 56,303,903,791 "," 6,530.00 ", 53.00 , 52.72 , 58.99 , 30.00 
PJX,1, 9.02 , -   , 9.02 ,   , 9.00 , 8.65 , 10.00 , -   , 54.40 , 16.53 ," 1,038.27 ", 16.58 , 54.56 , 0.87 ,16-Jul-18,0.00,0.00,0.00%,0.00%," 2,795,913,714 ", -   , -   , -   , 11.50 , 7.50 
PROVENJA,4, 26.50 , -   , 26.50 ,   , 26.50 , 26.50 , 27.00 , -   , 116.06 , 157.76 ," 2,192.68 ", 22.83 , 16.80 , 1.21 ,19-Jul-18,0.38,1.33,1.42%,5.32%," 16,570,661,020 ", -   , -   , -   , 28.50 , 24.63 
