,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 3.95 , -   , 3.95 ,   , 4.10 , 3.90 , 4.29 , -   , 11.20 , 13.30 , 659.37 , 35.28 , 29.70 , 0.60 ,12-Jul-18,0.00,0.01,0.00%,0.11%," 1,637,275,000 ", -   , -   , -   , 6.15 , 3.85 
1834,3, 1.05 , -   , 1.05 ,   , 1.05 , 1.03 , 1.05 , -   , 4.16 , 8.43 , 139.71 , 25.26 , 12.45 , 0.75 ,11-Jul-18,0.00,0.08,0.00%,6.40%," 1,271,806,018 ", -   , -   , -   , 1.65 , 1.03 
BIL,2, 9.00 , -   , 9.00 ,   , 9.00 , 8.80 , 9.00 , -   , 43.57 , 53.41 , 641.26 , 20.66 , 16.85 , 1.40 ,12-Jul-18,0.30,0.11,3.33%,1.47%," 4,012,891,416 ", -   , -   , -   , 13.00 , 6.65 
BRG,1, 21.06 , 21.06 , 21.06 , -   , 21.06 , 21.06 , 22.00 , -   , 86.48 , 77.63 , 494.07 , 24.35 , 27.13 , 4.26 ,13-Jul-18,0.29,0.50,1.35%,3.02%," 4,513,629,597 ", 500.00 , 21.06 , 21.06 , 24.00 , 10.60 
CAR,4, 9.47 , 9.47 , 9.45 , 2.00 , 9.30 , 9.33 , 9.50 , 27.15 , 71.78 , 75.72 , 42.08 , 13.19 , 12.51 , 22.51 ,13-Jul-18,0.41,0.76,4.33%,6.67%," 45,971,168,000 "," 659,121.00 ", 9.50 , 9.30 , 14.00 , 8.70 
CBNY,3, 0.13 , 0.13 , 0.11 , 2.00 , 0.13 , 0.11 , 0.13 , 3.05 , 45.86 , (1.70), 37.51 , n/a , na , 0.35 ,13-Jul-18,0.34,0.00,261.54%,0.00%," 70,980,000 "," 12,384.00 ", 0.13 , 0.13 , 0.50 , 0.07 
CCC,1, 42.89 , 42.89 , 43.43 , (54.00), 41.00 , 41.00 , 43.00 , (128.54), 120.00 , 366.15 ," 1,092.67 ", 35.74 , 11.71 , 3.93 ,13-Jul-18,0.00,0.00,0.00%,0.00%," 36,505,248,388 "," 20,107.00 ", 43.43 , 41.00 , 45.00 , 24.00 
GK,1, 52.00 , 52.00 , 52.00 , -   , 51.75 , 51.75 , 53.00 , -   , 432.43 , 511.97 ," 4,562.48 ", 12.03 , 10.16 , 1.14 ,13-Jul-18,0.40,1.14,0.77%,2.60%," 51,734,118,384 "," 18,065.00 ", 53.00 , 51.55 , 56.00 , 39.00 
JBG,4, 24.05 , 24.05 , 26.50 , (245.00), 24.00 , 24.00 , 26.50 , (821.75), 163.55 , 167.08 ," 1,292.15 ", 14.71 , 14.39 , 1.86 ,13-Jul-18,0.17,0.35,0.71%,1.96%," 28,842,597,420 "," 2,084,581.00 ", 27.00 , 24.00 , 33.00 , 15.10 
JMMBGL,4, 29.55 , 29.55 , 29.92 , (37.00), 29.50 , 29.50 , 29.99 , (168.73), 218.04 , 228.16 ," 1,711.78 ", 13.55 , 12.95 , 1.73 ,13-Jul-18,0.27,0.43,0.91%,1.92%," 48,182,827,262 "," 56,845.00 ", 29.99 , 29.50 , 30.70 , 18.50 
JP,1, 16.98 , 16.98 , 17.00 , (2.00), 17.00 , 16.90 , 17.00 , (6.28), 83.03 , 168.94 ," 1,021.73 ", 20.45 , 10.05 , 1.66 ,13-Jul-18,0.00,0.10,0.00%,0.60%," 19,054,005,731 "," 18,378.00 ", 17.00 , 16.90 , 20.19 , 13.00 
JSE,1, 7.49 , 7.49 , 7.25 , 24.00 , 7.45 , 7.10 , 7.45 , 47.07 , 31.47 , 47.70 , 147.98 , 23.80 , 15.70 , 5.06 ,13-Jul-18,0.14,0.15,1.81%,2.08%," 5,252,362,500 "," 1,083,267.00 ", 7.50 , 7.25 , 8.00 , 5.70 
KPREIT,1, 5.15 , -   , 5.15 ,   , 5.15 , 5.16 , 6.50 , -   , 35.85 , 14.48 , 552.06 , 14.36 , 35.57 , 0.93 ,12-Jul-18,0.08,0.08,1.46%,1.00%," 1,658,262,240 ", -   , -   , -   , 8.85 , 5.00 
KW,1, 49.99 , 49.99 , 52.00 , (201.00), 50.00 , 49.75 , 50.00 , (803.98), 116.38 , 127.09 ," 1,640.10 ", 42.95 , 39.34 , 3.05 ,13-Jul-18,0.20,0.38,0.40%,1.17%," 71,495,676,904 "," 124,720.00 ", 52.03 , 49.82 , 52.03 , 27.10 
MIL,1, 6.87 , 6.87 , 6.87 , -   , 6.87 , 6.70 , 6.87 , -   , 58.78 , n/a , 837.98 , 11.69 , n/a , 0.82 ,13-Jul-18,0.00,0.23,0.00%,3.89%," 8,251,895,629 ", 724.00 , 6.87 , 6.87 , 7.50 , 4.00 
NCBFG,2, 95.03 , 95.03 , 95.82 , (79.00), 94.50 , 94.05 , 96.00 , (545.01), 816.07 , 865.40 ," 5,065.31 ", 11.64 , 10.98 , 1.88 ,13-Jul-18,0.70,2.40,0.74%,2.41%," 234,416,471,545 "," 65,326.00 ", 99.00 , 94.50 , 110.00 , 68.50 
PAL,2," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 700.00 ," 1,300.00 ", -   ," 5,698.57 "," 2,996.01 "," 28,546.97 ", 25.01 , 47.56 , 4.99 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,1, 54.62 , 54.62 , 54.52 , 10.00 , 55.00 , 54.50 , 58.95 , 29.82 , 387.20 , 394.36 ," 2,891.14 ", 14.11 , 13.85 , 1.89 ,13-Jul-18,0.25,1.05,0.46%,2.33%," 58,233,653,192 "," 24,570.00 ", 55.00 , 54.50 , 58.99 , 30.00 
PJX,4, 9.90 , 9.90 , 9.80 , 10.00 , 9.90 , 9.06 , 10.00 , 8.67 , 78.45 , 84.12 ," 1,061.02 ", 12.62 , 11.77 , 0.93 ,13-Jul-18,0.00,0.00,0.00%,0.00%," 3,068,685,784 "," 9,988.00 ", 9.90 , 9.90 , 11.50 , 7.50 
PROVENJA,4, 27.00 , -   , 27.00 ,   , 27.00 , 26.50 , 27.00 , -   , 116.06 , 157.76 ," 2,192.68 ", 23.26 , 17.11 , 1.23 ,9-Jul-18,0.38,1.33,1.39%,5.32%," 16,883,315,001 ", -   , -   , -   , 28.50 , 24.51 
PULS,3, 3.06 , 3.06 , 3.06 , -   , 3.06 , 2.60 , 3.06 , -   , 19.40 , 20.14 , 156.65 , 15.78 , 15.19 , 1.95 ,13-Jul-18,0.02,0.02,0.49%,0.89%," 4,990,058,415 "," 1,720.00 ", 3.06 , 3.06 , 3.50 , 1.40 
RJR,4, 1.20 , 1.20 , 1.14 , 6.00 , 1.20 , 1.15 , 1.20 , 40.65 , (1.73), 7.25 , 99.19 , n/a , 16.56 , 1.21 ,13-Jul-18,0.00,0.02,0.00%,1.90%," 2,906,985,185 "," 35,000.00 ", 1.20 , 1.20 , 1.60 , 1.00 
SALF,2, 11.86 , -   , 11.86 ,   , 11.86 , 11.05 , 13.00 , -   , 99.93 , 129.68 , 799.68 , 11.87 , 9.15 , 1.48 ,12-Jul-18,0.50,0.50,4.22%,4.44%," 1,232,055,819 ", -   , -   , -   , 15.89 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , 50.90 , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,18-Jun-18,0.00,0.00,0.00%,#DIV/0!," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 13.00 , 13.00 , 13.04 , (4.00), 11.01 , 11.00 , 11.50 , (2.06), 44.82 , 89.64 ," 1,129.64 ", 29.01 , 14.50 , 1.15 ,13-Jul-18,0.00,0.00,0.00%,#DIV/0!," 2,396,046,900 "," 21,381.00 ", 13.05 , 13.00 , 17.00 , 12.00 
SEP,1, 35.59 , -   , 35.59 ,   , 35.50 , 34.50 , 35.59 , -   , 142.24 , 135.53 ," 1,804.17 ", 25.02 , 26.26 , 1.97 ,12-Jul-18,0.50,0.95,1.40%,3.17%," 18,378,601,902 ", -   , -   , -   , 36.50 , 25.00 
SGJ,1, 50.54 , 50.54 , 50.50 , 4.00 , 50.90 , 50.50 , 50.90 , 34.81 , 428.51 , 432.78 ," 3,506.00 ", 11.79 , 11.68 , 1.44 ,13-Jul-18,0.96,1.83,1.90%,3.48%," 157,258,898,611 "," 153,731.00 ", 50.90 , 50.50 , 60.00 , 39.75 
SIL,1, 11.06 , 11.06 , 10.00 , 106.00 , 39.14 , 38.75 , 39.14 , 18.14 , 95.03 , 105.99 ," 1,394.52 ", 11.64 , 10.43 , 0.79 ,13-Jul-18,0.35,0.21,3.19%,1.59%," 676,761,212 "," 66,652.00 ", 11.50 , 11.01 , 14.10 , 7.80 
SJ,1, 38.75 , 38.75 , 38.98 , (23.00), 15.00 , 15.00 , 15.50 , (251.23), 310.23 , 322.44 ," 1,709.84 ", 12.49 , 12.02 , 2.27 ,13-Jul-18,0.66,1.28,1.70%,3.60%," 151,343,353,073 "," 1,331,080.00 ", 39.14 , 38.63 , 42.00 , 30.00 
SVL,1, 15.00 , 15.00 , 15.08 , (8.00), 3.92 , 3.92 , 4.05 , (59.01), 53.07 , 68.36 , 121.80 , 28.27 , 21.94 , 12.32 ,13-Jul-18,0.50,0.71,3.33%,6.16%," 39,558,823,890 "," 31,100.00 ", 15.00 , 14.95 , 16.00 , 7.25 
VMIL,4, 3.92 , 3.92 , 3.99 , (7.00), 9.50 , 9.31 , 9.50 , (29.37), 23.88 , 27.00 , 167.88 , 16.42 , 14.52 , 2.33 ,13-Jul-18,0.02,0.00,0.51%,0.00%," 5,880,098,000 "," 708,852.00 ", 4.05 , 3.92 , 4.85 , 3.20 
WISYNCO,3, 9.40 , 9.40 , 9.16 , 24.00 , 14.05 , 14.05 , 15.10 , 251.71 , 51.25 , 67.93 , 222.62 , 18.34 , 13.84 , 4.22 ,13-Jul-18,0.06,0.00,0.67%,0.00%," 35,250,000,000 "," 18,600.00 ", 9.50 , 9.25 , 13.81 , 9.00 
XFUND,1, 14.05 , 14.05 , 14.03 , 2.00 , -   , -   , -   , 12.55 , 120.16 , 131.74 ," 1,036.00 ", 11.69 , 10.67 , 1.36 ,13-Jul-18,0.00,0.14,0.00%,0.93%," 31,514,222,006 "," 11,116.00 ", 14.06 , 14.00 , 17.50 , 10.50 
MTL,3, 0.15 , 0.15 , 0.18 , (2.70), 0.15 , 0.09 , 0.15 , (0.51), 0.46 , 0.46 , 6.10 , 33.58 , 33.30 , 2.51 ,13-Jul-18,0.00,0.00,0.00%,0.00%," 10,327,500 "," 10,000.00 ", 0.15 , 0.15 , 0.36 , 0.15 
Proven,3, 0.18 , 0.18 , 0.18 , -   , 0.18 , 0.17 , 0.18 , -   , 0.91 , 1.23 , 14.40 , 19.81 , 14.60 , 1.25 ,13-Jul-18,0.00,0.01,1.00%,4.95%," 112,555,433 "," 2,241.00 ", 0.18 , 0.18 , 0.26 , 0.17 
AFS,4, 46.50 , -   , 46.50 ,   , 46.50 , 36.00 , 50.00 , -   , 260.84 , 286.21 , 839.05 , 17.83 , 16.25 , 5.54 ,12-Jul-18,0.57,0.87,1.23%,2.39%," 12,764,707,560 ", -   , -   , -   , 56.00 , 32.00 
AMG,2, 2.01 , 2.01 , 2.09 , (8.00), 2.06 , 1.98 , 2.06 , (0.95), 14.50 , 11.81 , 92.95 , 13.87 , 17.02 , 2.16 ,13-Jul-18,0.00,0.08,0.00%,2.80%," 1,028,907,513 "," 11,419.00 ", 2.06 , 2.00 , 4.00 , 1.93 
BPOW,4, 40.00 , 40.00 , 41.59 , (159.00), 40.00 , 29.50 , 40.00 , (2.09), 180.96 , 220.86 ," 1,350.00 ", 22.10 , 18.11 , 2.96 ,13-Jul-18,0.19,0.19,0.48%,0.45%," 2,259,960,000 "," 1,680.00 ", 40.00 , 40.00 , 52.00 , 28.00 
CAC,2, 10.00 , -   , 10.00 ,   , 10.00 , 9.00 , 10.00 , -   , 79.28 , 82.97 , 369.48 , 12.61 , 12.05 , 2.71 ,11-Jul-18,0.08,0.00,0.80%,0.00%," 1,290,322,580 ", -   , -   , -   , 10.00 , 5.28 
CFF,3, 11.60 , -   , 11.60 ,   , 11.60 , 11.67 , 20.10 , -   , 95.54 , 102.83 , 432.00 , 12.14 , 11.28 , 2.69 ,11-Jul-18,0.25,0.25,2.16%,2.27%," 1,043,072,383 ", -   , -   , -   , 13.00 , 9.07 
CHL,2, 9.65 , -   , 9.65 ,   , 9.65 , -   , 10.00 , -   , 34.26 , 35.15 , 94.40 , 28.17 , 27.45 , 10.22 ,11-Jul-18,0.12,0.25,1.19%,2.45%," 4,016,812,500 ", -   , -   , -   , 13.75 , 9.50 
CPJ,2, 5.29 , 5.29 , 5.30 , (1.00), 5.30 , 5.25 , 5.30 , (0.26), 36.61 , 42.74 , 273.47 , 14.45 , 12.38 , 1.93 ,13-Jul-18,0.00,0.06,0.00%,1.34%," 5,819,000,000 "," 30,537.00 ", 5.30 , 5.25 , 6.00 , 3.00 
DCOVE,4, 15.80 , -   , 15.80 ,   , 15.80 , 15.80 , 17.70 , -   , 112.51 , 124.10 , 842.33 , 14.04 , 12.73 , 1.88 ,12-Jul-18,0.40,0.80,2.53%,5.00%," 6,200,336,741 ", -   , -   , -   , 20.18 , 13.20 
DTL,1, 22.03 , 22.03 , 22.02 , 1.00 , 23.00 , 22.01 , 23.00 , 0.06 , 98.29 , 126.44 , 381.75 , 22.41 , 17.42 , 5.77 ,13-Jul-18,0.00,0.06,0.00%,0.75%," 6,021,593,556 "," 6,202.00 ", 23.00 , 22.00 , 23.00 , 6.00 
ECL,3, 7.50 , 7.50 , 7.30 , 20.00 , 7.50 , 7.30 , 7.50 , 7.63 , 23.82 , 29.15 , 33.99 , 31.48 , 25.72 , 22.06 ,13-Jul-18,0.48,0.00,6.41%,0.02%," 12,281,250,000 "," 1,000.00 ", 7.50 , 7.50 , 8.01 , 1.74 
EFRESH,4, 2.02 , 2.02 , 2.02 , -   , 2.02 , 1.95 , 2.02 , -   , 4.78 , 5.88 , 31.16 , 42.24 , 34.35 , 6.48 ,13-Jul-18,0.00,0.00,0.00%,#DIV/0!," 1,575,600,000 "," 47,261.00 ", 2.04 , 2.02 , 2.80 , 1.95 
ELITE,3, 2.97 , 2.97 , 2.96 , 1.00 , 3.00 , 3.00 , 3.02 , 0.08 , 8.45 , 12.33 , 106.91 , 35.14 , 24.09 , 2.78 ,13-Jul-18,0.00,0.00,0.00%,#DIV/0!," 1,049,598,000 "," 204,045.00 ", 3.00 , 2.95 , 3.48 , 2.60 
EPLY,1, 8.46 , -   , 8.46 ,   , 8.00 , 9.20 , 9.95 , -   , 38.43 , 42.77 , 361.06 , 22.01 , 19.78 , 2.34 ,26-Jun-18,0.20,0.33,2.38%,0.05%," 1,628,281,818 ", -   , -   , -   , 13.00 , 8.00 
FOSRICH,1, 2.65 , 2.65 , 2.93 , (28.00), 2.57 , 2.57 , 2.80 , (3.28), 14.05 , 20.49 , 127.37 , 18.86 , 12.93 , 2.08 ,13-Jul-18,0.00,0.00,0.00%,0.00%," 1,331,030,221 "," 35,046.00 ", 2.80 , 2.57 , 3.70 , 2.25 
GENAC,1, 3.00 , -   , 3.00 ,   , 3.00 , 3.02 , 3.05 , -   , 22.59 , 25.99 , 189.47 , 13.28 , 11.54 , 1.58 ,11-Jul-18,0.00,0.19,0.00%,6.93%," 3,093,750,000 ", -   , -   , -   , 3.50 , 2.45 
GWEST,4, 2.37 , -   , 2.37 ,   , 2.35 , 2.35 , 2.43 , -   , (12.41), (19.98), 125.12 , n/a , na , 1.89 ,12-Jul-18,0.00,0.00,0.00%,0.00%," 1,149,090,909 ", -   , -   , -   , 4.00 , 2.10 
HONBUN,2, 5.00 , -   , 5.00 ,   , 5.00 , 4.55 , 4.95 , -   , 16.71 , 19.95 , 127.11 , 29.93 , 25.07 , 3.93 ,12-Jul-18,0.04,0.04,0.80%,0.68%," 2,356,334,750 ", -   , -   , -   , 6.11 , 3.00 
ISP,1, 15.00 , -   , 15.00 ,   , 15.00 , 13.00 , 16.00 , -   , 48.48 , 52.56 , 281.35 , 30.94 , 28.54 , 5.33 ,10-Jul-18,0.00,0.00,0.00%,0.00%," 1,575,000,000 ", -   , -   , -   , 20.00 , 10.00 
JAMT,1, 5.15 , -   , 5.15 ,   , 5.15 , 5.15 , 5.30 , -   , 29.42 , 31.21 , 163.17 , 17.51 , 16.50 , 3.16 ,12-Jul-18,0.03,0.09,0.58%,1.86%," 3,512,472,319 ", -   , -   , -   , 6.00 , 3.33 
JETCON,1, 4.10 , 4.10 , 4.03 , 7.00 , 4.10 , 4.05 , 4.10 , 0.95 , 27.54 , 29.57 , 82.04 , 14.89 , 13.87 , 5.00 ,13-Jul-18,0.04,0.07,0.85%,1.17%," 2,392,350,000 "," 1,500.00 ", 4.10 , 4.10 , 5.75 , 3.50 
KEX,3, 11.50 , 11.50 , 11.50 , -   , 11.50 , 11.48 , 11.50 , -   , 35.77 , 46.55 , 115.39 , 32.15 , 24.71 , 9.97 ,13-Jul-18,0.00,0.07,0.00%,0.34%," 5,750,000,173 ", 660.00 , 11.50 , 11.50 , 15.49 , 11.48 
KEY,1, 3.05 , -   , 3.05 ,   , 3.01 , 3.02 , 3.80 , -   , 1.43 , 7.39 , 285.70 , 212.68 , 41.29 , 1.07 ,12-Jul-18,0.03,0.00,0.95%,0.00%," 1,123,805,108 ", -   , -   , -   , 4.75 , 2.75 
KLE,1, 2.90 , 2.90 , 2.90 , -   , 2.90 , 2.80 , 3.00 , -   , 4.97 , (21.95), 137.88 , 58.34 , na , 2.10 ,13-Jul-18,0.00,0.00,0.00%,0.00%," 290,000,000 "," 86,300.00 ", 2.90 , 2.90 , 3.30 , 2.00 
KREMI,4, 5.94 , 5.94 , 4.90 , 104.00 , 6.25 , 5.75 , 6.50 , 9.17 , 29.13 , 33.04 , 183.02 , 20.39 , 17.98 , 3.25 ,13-Jul-18,0.05,0.06,0.81%,0.80%," 2,248,694,603 "," 67,452.00 ", 6.25 , 5.50 , 7.86 , 4.50 
LASD,4, 3.98 , 3.98 , 4.11 , (13.00), 3.91 , 3.91 , 4.00 , (10.57), 28.76 , 25.20 , 130.91 , 13.84 , 15.79 , 3.04 ,13-Jul-18,0.12,0.05,2.94%,0.64%," 13,893,363,061 "," 13,718.00 ", 4.05 , 3.91 , 8.49 , 3.08 
LASF,4, 5.14 , 5.14 , 5.15 , (1.00), 5.21 , 5.21 , 5.25 , (0.29), 20.11 , 25.41 , 108.30 , 25.56 , 20.22 , 4.75 ,13-Jul-18,0.00,0.04,0.00%,1.29%," 6,500,529,170 "," 15,560.00 ", 5.21 , 5.10 , 6.60 , 3.25 
LASM,4, 4.11 , 4.11 , 4.01 , 10.00 , 4.20 , 3.90 , 4.05 , 9.53 , 13.70 , 16.13 , 120.33 , 30.00 , 25.48 , 3.42 ,13-Jul-18,0.00,0.04,0.00%,0.70%," 16,814,680,551 "," 185,000.00 ", 4.20 , 4.10 , 4.90 , 3.30 
MEEG,1, 6.92 , 6.92 , 6.82 , 10.00 , 7.00 , 7.00 , 7.80 , 0.70 , 35.71 , 40.05 , 175.75 , 19.38 , 17.28 , 3.94 ,13-Jul-18,0.00,0.00,0.00%,1.19%," 2,076,034,600 "," 9,938.00 ", 7.00 , 6.90 , 8.00 , 4.35 
MDS,4, 5.00 , -   , 5.00 ,   , 5.00 , 5.00 , 5.10 , -   , 41.65 , 45.59 , 255.79 , 12.01 , 10.97 , 1.95 ,12-Jul-18,0.00,0.05,0.00%,1.19%," 1,315,789,475 ", -   , -   , -   , 6.00 , 4.25 
MUSIC,4, 1.52 , 1.52 , 1.45 , 7.00 , 1.55 , 1.55 , 1.80 , 0.65 , (9.49), (0.81), (7.39), n/a , na , na ,13-Jul-18,0.00,0.00,0.00%,0.00%," 608,000,000 "," 57,761.00 ", 1.65 , 1.45 , 80.00 , 0.38 
PTL,2, 3.00 , -   , 3.00 ,   , 2.98 , 2.98 , 3.00 , -   , 6.94 , 6.61 , 47.94 , 43.26 , 45.42 , 6.26 ,12-Jul-18,0.00,0.00,0.00%,0.00%," 4,627,401,240 ", -   , -   , -   , 4.00 , 2.50 
PURITY,1, 2.00 , 2.00 , 2.00 , -   , 2.00 , 1.95 , 2.00 , -   , (11.25), 11.98 , 330.20 , n/a , 16.69 , 0.61 ,13-Jul-18,0.00,0.00,0.00%,0.00%," 445,418,342 "," 23,149.00 ", 2.00 , 2.00 , 3.00 , 1.40 
ROC,1, 3.10 , -   , 3.10 ,   , 3.10 , -   , 4.99 , -   , (11.79), (4.80), 237.46 , n/a , na , 1.31 ,11-Jul-18,0.00,0.00,0.00%,0.00%," 663,400,000 ", -   , -   , -   , 3.50 , 2.80 
SOS,1, 8.04 , 8.04 , 8.10 , (6.00), 8.05 , 7.95 , 8.00 , (0.35), 38.91 , 51.99 , 165.42 , 20.66 , 15.47 , 4.86 ,13-Jul-18,0.04,0.00,0.50%,0.00%," 2,010,968,820 "," 6,170.00 ", 8.05 , 7.95 , 10.00 , 3.50 
SRA,4, 3.80 , -   , 3.80 ,   , 3.80 , -   , 3.70 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.16 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 3.50 
tTech,4, 5.92 , 5.92 , 5.50 , 42.00 , 5.90 , 5.50 , 5.90 , 1.04 , 19.70 , 22.54 , 168.28 , 30.06 , 26.26 , 3.52 ,13-Jul-18,0.00,0.04,0.00%,0.75%," 627,520,000 "," 2,072.00 ", 5.99 , 5.90 , 10.00 , 5.00 
