,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD),
138SL,4,6.05, -   ,6.05,   ,6.05,6.05,7, -   ,12.47,13.5,664.67,48.51,44.81,0.91,22-Nov-17,0.01,0,0.11%,0.00%,"2,507,725,000", -   , -   , -   ,6.05,4.45,
1834,1,1.3, -   ,1.3,   ,1.3,1.25,1.3, -   ,2.91,1.03,138.87,44.69,126.44,0.94,22-Nov-17,0.08,0.12,6.15%,10.00%,"1,574,616,975", -   , -   , -   ,2.27,1.15,
BIL,4,8,8,8, -   ,8,8,8.5, -   ,38.48,43.92,723.13,20.79,18.21,1.11,23-Nov-17,0.11,0.11,1.38%,1.83%,"3,567,014,592","24,584.00",8,8,12,4.95,
BRG,2,16.25,16.25,16.99,-74,16.89,16.5,16.89,-45.5,152.8,150.11,441.91,10.63,10.83,3.68,23-Nov-17,0.3,0.2,1.85%,3.57%,"3,482,738,886","5,225.00",16.89,16,24,5,
CAR,2,11.29,11.29,11.44,-15,11.5,11.02,11.5,-208.9,78.12,81.63,42.28,14.45,13.83,26.7,23-Nov-17,0.76,6.7,6.73%,10.04%,"54,806,176,000","91,328.00",11.5,11,14,6,
CBNY,1,0.3, -   ,0.3,   ,0.26,0.35, -   , -   ,-0.96,-0.84,-8.93, n/a , na , na ,22-Nov-17,0,0,0.00%,0.00%,"163,800,000", -   , -   , -   ,0.3,0.15,
CCC,3,33.88,33.88,32,188,34.5,32,34.5,459.05,251.71,227.21,"1,130.69",13.46,14.91,3,23-Nov-17,0,0,0.00%,0.00%,"28,836,507,703","1,781.00",34.5,32,40,18,
CWJ,3,1.08,1.08,1,8,1.1,1.05,1.1,201.69,-15.44,-6.67,-347.93, n/a , na , na ,23-Nov-17,0,0,0.00%,0.00%,"9,491,294,118","117,487.00",1.1,1.01,1.8,0.65,
GK,3,43.23,43.23,42.99,24,43,43,43.5,68.5,403.32,469.12,"4,467.58",10.72,9.22,0.97,23-Nov-17,0.75,1.54,1.73%,3.76%,"43,008,960,341","5,561.00",43.3,43,46.5,35,
JBG,1,17.76,17.76,17.19,57,18,17.25,18,196.11,169.31,154.62,"1,221.75",10.49,11.49,1.45,23-Nov-17,0.35,0.33,1.97%,2.21%,"21,299,148,864","47,667.00",18,17.2,20,14,
JMMBGL,2,28.02,28.02,28.28,-26,28.35,27.5,28,-121.62,181.76,185.3,"1,737.26",15.42,15.12,1.61,23-Nov-17,0.43,0.4,1.53%,2.76%,"45,688,081,891","335,902.00",28.35,27.1,30.7,12.55,
JP,3,15.39,15.39,15.01,38,15.5,15.5,16,122.33,47.01,64.86,988.89,32.74,23.73,1.56,23-Nov-17,0,0.4,0.00%,4.32%,"17,269,796,714","80,157.00",15.5,15,22,8.15,
JSE,3,7.22,7.22,7.01,21,7.25,7,7.25,42.25,24.37,34.99,133.89,29.62,20.63,5.39,23-Nov-17,0.15,0.66,2.02%,11.99%,"5,063,025,000","7,660.00",7.25,7,13.5,4.8,
KPREIT,3,8, -   ,8,   ,8,6.52,8, -   ,7.04,11.01,536.49,113.58,72.65,1.49,14-Nov-17,0.08,0.31,0.96%,3.08%,"2,575,941,344", -   , -   , -   ,16,4.03,
KW,3,32.5,32.5,32.99,-49,32.5,32.5,33,-201.05,112.5,120.19,"1,361.11",28.89,27.04,2.39,23-Nov-17,0,0.29,0.00%,1.45%,"46,481,486,285","12,116.00",32.51,32.5,34,18.8,
MIL,3,5.06, -   ,5.06,   ,5,5.08,5.35, -   ,-6.77, n/a ,653.87, n/a , n/a ,0.77,22-Nov-17,0.23,0.22,4.55%,4.00%,"6,077,815,412", -   , -   , -   ,6.39,3.65,
NCBFG,4,98.7,98.7,99.66,-96,99.4,95.6,98.8,-679.36,774.61,929.69,"4,702.27",12.74,10.62,2.1,23-Nov-17,2.4,2.4,2.43%,4.80%,"243,469,491,124","94,324.00",99.5,95,110,58.5,
PAL,1,550, -   ,550,   ,550,250,560, -   ,"3,071.62","3,180.48","25,572.92",17.91,17.29,2.15,6-Jul-17,1,1.75,0.18%,0.90%,"790,365,400", -   , -   , -   ,550,200,
PJAM,3,41.61,41.61,41.54,7,41.5,41.5,41.7,21.41,386.42,424.94,"2,690.51",10.77,9.79,1.55,23-Nov-17,1.05,1.85,2.52%,6.61%,"44,362,913,023","46,281.00",41.7,41.5,45,23.25,
PJX,2,9.18, -   ,9.18,   ,9.1,8.65,9, -   ,-94.71,-9.32,984.76, n/a , na ,0.93,21-Nov-17,0,0,0.00%,0.00%,"2,845,508,636", -   , -   , -   ,11.21,7.5,
PROVENJA,2,25.07, -   ,25.07,   ,25,27, -   , -   ,177.47,117.91,"1,872.91",14.13,21.26,1.34,10-Oct-17,0.74,0.93,2.94%,5.01%,"15,676,470,632", -   , -   , -   ,26,19,
PULS,1,1.65, -   ,1.65,   ,1.8,1.65,1.8, -   ,17.6,18.39,146.58,9.38,8.97,1.13,22-Nov-17,0.02,0.06,0.97%,2.00%,"2,690,717,773", -   , -   , -   ,16.2,0.5,
