,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 5.40 , -   , 5.40 ,   , 5.40 , 5.40 , 6.00 , -   , 17.62 , 18.20 , 509.12 , 30.65 , 29.67 , 1.06 ,02-Nov-17,0.01,0.00,0.12%,0.00%," 2,238,300,000 ", -   , -   , -   , 5.72 , 4.45 
1834,1, 1.20 , 1.20 , 1.16 , 4.00 , 1.20 , 1.20 , 1.35 , 13.70 , 1.72 , 3.15 , 137.49 , 69.89 , 38.15 , 0.87 ,03-Nov-17,0.08,0.12,6.67%,10.00%," 1,453,492,592 "," 283,807.00 ", 1.20 , 1.20 , 2.27 , 1.15 
BIL,2, 8.90 , 8.90 , 8.99 , (9.00), 8.90 , 7.99 , 8.90 , (11.34), 47.29 , 61.50 , 707.76 , 18.82 , 14.47 , 1.26 ,03-Nov-17,0.11,0.11,1.24%,1.83%," 3,968,303,734 ", 100.00 , 8.90 , 8.90 , 12.00 , 4.00 
BRG,1, 15.58 , 15.58 , 15.31 , 27.00 , 14.01 , -   , 14.00 , 16.36 , 148.28 , 150.11 , 466.74 , 10.51 , 10.38 , 3.34 ,03-Nov-17,0.30,0.20,1.93%,3.57%," 3,339,142,883 "," 45,751.00 ", 16.50 , 14.01 , 24.00 , 5.00 
CAR,1, 11.45 , 11.45 , 11.45 , -   , 11.50 , 11.40 , 11.50 , -   , 78.41 , 80.31 , 38.48 , 14.60 , 14.26 , 29.75 ,03-Nov-17,0.58,6.70,5.07%,10.04%," 55,582,880,000 "," 241,020.00 ", 11.50 , 11.40 , 14.00 , 6.00 
CBNY,1, 0.16 , -   , 0.16 ,   , 0.15 , 0.17 , 0.19 , -   , (0.96), (0.84), (8.93), n/a , na , na ,27-Oct-17,0.00,0.00,0.00%,0.00%," 87,360,000 ", -   , -   , -   , 0.26 , 0.15 
CCC,3, 31.51 , 31.51 , 34.92 , (341.00), 31.00 , 31.00 , 33.99 , (820.51), 251.71 , 227.21 ," 1,130.69 ", 12.52 , 13.87 , 2.79 ,03-Nov-17,0.00,0.00,0.00%,0.00%," 26,819,313,982 "," 87,207.00 ", 32.00 , 31.00 , 40.00 , 18.00 
CWJ,2, 1.08 , 1.08 , 1.10 , (2.00), 1.15 , 1.03 , 1.15 , (49.69), (13.40), (10.24), (343.73), n/a , na , na ,03-Nov-17,0.00,0.00,0.00%,0.00%," 9,491,294,118 "," 152,300.00 ", 1.15 , 1.03 , 1.80 , 0.65 
GK,2, 42.01 , 42.01 , 42.05 , (4.00), 42.01 , 41.70 , 42.00 , (11.25), 345.53 , 395.10 ," 4,442.71 ", 12.16 , 10.63 , 0.95 ,03-Nov-17,0.30,1.54,0.71%,3.76%," 41,795,198,333 ", 302.00 , 42.01 , 42.01 , 46.50 , 35.00 
JBG,1, 18.98 , 18.98 , 18.90 , 8.00 , 18.99 , 18.90 , 18.99 , 27.12 , 169.31 , 154.62 ," 1,221.75 ", 11.21 , 12.28 , 1.55 ,03-Nov-17,0.35,0.33,1.84%,2.21%," 22,762,266,072 "," 23,290.00 ", 18.99 , 18.90 , 20.00 , 13.75 
