,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.00 , -   , 6.00 ,   , 6.00 , 6.00 , 7.00 , -   , 12.47 , 13.50 , 664.67 , 48.11 , 44.44 , 0.90 ,14-Nov-17,0.01,0.00,0.11%,0.00%," 2,487,000,000 ", -   , -   , -   , 6.00 , 4.45 
1834,1, 1.30 , 1.30 , 1.30 , -   , 1.30 , 1.31 , 1.40 , -   , 1.72 , 3.15 , 137.49 , 75.71 , 41.33 , 0.95 ,20-Nov-17,0.08,0.12,6.15%,10.00%," 1,574,616,975 "," 20,000.00 ", 1.30 , 1.30 , 2.27 , 1.15 
BIL,4, 8.48 , -   , 8.48 ,   , 9.00 , 8.00 , 9.00 , -   , 38.48 , 43.92 , 723.13 , 22.04 , 19.31 , 1.17 ,17-Nov-17,0.11,0.11,1.30%,1.83%," 3,781,035,468 ", -   , -   , -   , 12.00 , 4.95 
BRG,2, 16.14 , 16.14 , 16.00 , 14.00 , 16.00 , 16.00 , 16.59 , 8.61 , 152.80 , 150.11 , 441.91 , 10.56 , 10.75 , 3.65 ,20-Nov-17,0.30,0.20,1.86%,3.57%," 3,459,163,423 "," 23,483.00 ", 16.50 , 16.00 , 24.00 , 5.00 
CAR,2, 11.30 , 11.30 , 11.48 , (18.00), 11.20 , 11.47 , 11.50 , (250.67), 78.12 , 81.63 , 42.28 , 14.47 , 13.84 , 26.72 ,20-Nov-17,0.58,6.70,5.13%,10.04%," 54,854,720,000 "," 540,401.00 ", 11.60 , 11.00 , 14.00 , 6.00 
CBNY,1, 0.26 , 0.26 , 0.25 , 1.00 , 0.27 , 0.27 , 0.29 , 1.57 , (0.96), (0.84), (8.93), n/a , na , na ,20-Nov-17,0.00,0.00,0.00%,0.00%," 141,960,000 "," 471,130.00 ", 0.29 , 0.25 , 0.29 * , 0.15 
CCC,3, 32.39 , 32.39 , 33.00 , (61.00), 35.00 , 32.01 , 35.00 , (148.95), 251.71 , 227.21 ," 1,130.69 ", 12.87 , 14.26 , 2.86 ,20-Nov-17,0.00,0.00,0.00%,0.00%," 27,568,314,182 "," 393,242.00 ", 35.00 , 32.00 , 40.00 , 18.00 
CWJ,3, 1.09 , 1.09 , 1.07 , 2.00 , 1.07 , 1.03 , 1.07 , 50.42 , (15.44), (6.67), (347.93), n/a , na , na ,20-Nov-17,0.00,0.00,0.00%,0.00%," 9,579,176,470 "," 1,295,319.00 ", 1.09 , 1.03 , 1.80 , 0.65 
GK,3, 43.11 , 43.11 , 43.10 , 1.00 , 43.10 , 43.00 , 43.50 , 2.85 , 403.32 , 469.12 ," 4,467.58 ", 10.69 , 9.19 , 0.96 ,20-Nov-17,0.30,1.54,0.70%,3.76%," 42,889,573,914 "," 102,504.00 ", 43.50 , 43.00 , 46.50 , 35.00 
JBG,1, 18.44 , 18.44 , 18.57 , (13.00), 18.80 , 18.80 , 18.98 , (44.73), 169.31 , 154.62 ," 1,221.75 ", 10.89 , 11.93 , 1.51 ,20-Nov-17,0.35,0.33,1.90%,2.21%," 22,114,656,816 "," 14,074.00 ", 18.80 , 18.30 , 20.00 , 14.00 
JMMBGL,2, 27.79 , 27.79 , 27.82 , (3.00), 29.40 , 29.00 , 29.40 , (14.03), 181.76 , 185.30 ," 1,737.26 ", 15.29 , 15.00 , 1.60 ,20-Nov-17,0.23,0.40,0.83%,2.76%," 45,313,054,809 "," 38,687.00 ", 29.40 , 27.50 , 30.70 , 12.55 
JP,3, 15.48 , -   , 15.48 ,   , 15.50 , 15.00 , 15.50 , -   , 47.01 , 64.86 , 988.89 , 32.93 , 23.87 , 1.57 ,17-Nov-17,0.00,0.40,0.00%,4.32%," 17,370,789,677 ", -   , -   , -   , 22.00 , 8.15 
JSE,3, 7.00 , 7.00 , 7.01 , (1.00), 7.00 , 6.97 , 7.25 , (2.01), 24.37 , 34.99 , 133.89 , 28.72 , 20.00 , 5.23 ,20-Nov-17,0.04,0.66,0.51%,11.99%," 4,908,750,000 "," 29,960.00 ", 7.00 , 7.00 , 13.50 , 4.80 
KPREIT,3, 8.00 , -   , 8.00 ,   , 8.00 , 6.52 , 8.40 , -   , 7.04 , 11.01 , 536.49 , 113.58 , 72.65 , 1.49 ,14-Nov-17,0.08,0.31,0.96%,3.08%," 2,575,941,344 ", -   , -   , -   , 16.00 , 4.03 
KW,3, 32.83 , 32.83 , 34.00 , (117.00), 33.00 , 32.50 , 32.60 , (480.05), 112.50 , 120.19 ," 1,361.11 ", 29.18 , 27.32 , 2.41 ,20-Nov-17,0.00,0.29,0.00%,1.45%," 46,953,452,146 "," 21,845.00 ", 33.00 , 32.50 , 34.00 , 18.80 
MIL,3, 5.36 , 5.36 , 5.26 , 10.00 , 5.20 , 5.01 , 5.20 , 34.46 , (6.77), n/a , 653.87 , n/a , n/a , 0.82 ,20-Nov-17,0.23,0.22,4.29%,4.00%," 6,438,160,200 "," 3,911.00 ", 5.75 , 5.20 , 6.39 , 3.65 
NCBFG,4, 103.47 , 103.47 , 103.55 , (8.00), 103.00 , 102.00 , 103.00 , (56.61), 774.61 , 929.69 ," 4,702.27 ", 13.36 , 11.13 , 2.20 ,20-Nov-17,1.80,2.40,1.74%,4.80%," 255,235,949,813 "," 34,440.00 ", 104.00 , 102.00 , 110.00 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 250.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 17.91 , 17.29 , 2.15 ,6-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 200.00 
PJAM,3, 41.70 , 41.70 , 42.00 , (30.00), 41.99 , 41.50 , 41.99 , (91.76), 386.42 , 424.94 ," 2,690.51 ", 10.79 , 9.81 , 1.55 ,20-Nov-17,0.80,1.85,1.92%,6.61%," 44,458,867,413 "," 3,890.00 ", 41.99 , 41.50 , 45.00 , 23.25 
PJX,2, 9.10 , -   , 9.10 ,   , 9.10 , 9.10 , 9.30 , -   , (94.71), (9.32), 984.76 , n/a , na , 0.92 ,10-Nov-17,0.00,0.00,0.00%,0.00%," 2,820,711,175 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,2, 25.07 , -   , 25.07 ,   , 25.00 , 27.00 , -   , -   , 177.47 , 117.91 ," 1,872.91 ", 14.13 , 21.26 , 1.34 ,10-Oct-17,0.74,0.93,2.94%,5.01%," 15,676,470,632 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.80 , 1.80 , 1.79 , 1.00 , 1.80 , 1.50 , 1.80 , 4.68 , 17.60 , 18.39 , 146.58 , 10.23 , 9.79 , 1.23 ,20-Nov-17,0.02,0.06,0.89%,2.00%," 2,935,328,479 "," 47,343.00 ", 1.80 , 1.79 , 16.20 , 0.50 
RJR,2, 1.10 , 1.10 , 1.10 , -   , 1.10 , 1.09 , 1.10 , -   , (0.51), 3.48 , 103.98 , n/a , 31.57 , 1.06 ,20-Nov-17,0.02,0.02,1.82%,1.54%," 2,664,736,419 "," 14,704.00 ", 1.10 , 1.10 , 2.00 , 1.04 
SALF,3, 8.57 , 8.57 , 8.50 , 7.00 , 8.50 , 8.50 , 9.90 , 2.09 , 86.12 , 101.25 , 757.89 , 9.95 , 8.46 , 1.13 ,20-Nov-17,0.00,0.44,0.00%,5.18%," 890,279,795 "," 824,963.00 ", 9.10 , 8.50 , 11.00 , 6.50 
SEP,3, 30.08 , 30.08 , 30.00 , 8.00 , 31.99 , 29.50 , 31.99 , 11.85 , 128.87 , 175.93 ," 2,015.23 ", 23.34 , 17.10 , 1.49 ,20-Nov-17,0.00,3.23,0.00%,10.95%," 15,533,249,373 "," 53,958.00 ", 31.99 , 30.00 , 45.10 , 25.00 
SGJ,3, 51.99 , 51.99 , 52.27 , (28.00), 52.00 , 52.00 , 53.50 , (249.94), 382.78 , 401.48 ," 3,053.64 ", 13.58 , 12.95 , 1.70 ,20-Nov-17,1.35,1.68,2.60%,4.57%," 161,770,679,438 "," 155,603.00 ", 52.00 , 51.21 , 60.00 , 31.21 
SIL,3, 13.00 , -   , 13.00 ,   , 13.00 , 12.33 , 13.00 , -   , 93.32 , 119.93 ," 1,520.47 ", 13.93 , 10.84 , 0.86 ,17-Nov-17,0.21,0.15,1.59%,0.98%," 764,844,171 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 36.24 , 36.24 , 36.05 , 19.00 , 35.60 , 35.50 , 36.00 , 212.89 , 331.46 , 363.66 ," 1,531.67 ", 10.93 , 9.97 , 2.37 ,20-Nov-17,0.58,1.11,1.60%,3.83%," 141,540,209,428 "," 12,516.00 ", 37.00 , 35.60 , 42.00 , 24.10 
SVL,3, 11.50 , 11.50 , 11.11 , 39.00 , 10.80 , 10.75 , 10.80 , 295.07 , 62.88 , 66.71 , 155.99 , 18.29 , 17.24 , 7.37 ,20-Nov-17,0.39,0.37,3.39%,6.98%," 30,328,431,649 "," 9,303.00 ", 11.90 , 10.75 , 13.00 , 4.70 
XFUND,2, 14.50 , 14.50 , 15.00 , (50.00), 14.50 , 14.14 , 15.00 , (321.74), 121.27 , 118.37 , 981.00 , 11.96 , 12.25 , 1.48 ,20-Nov-17,0.14,0.14,0.97%,1.19%," 32,523,574,313 ", 336.00 , 14.50 , 14.50 , 15.80 , 9.50 
MTL,1, 0.19 , 0.19 , 0.20 , (1.00), 0.20 , 0.21 , 0.24 , (0.19), 0.82 , 1.09 , 5.95 , 23.14 , 17.49 , 3.19 ,20-Nov-17,0.00,0.01,0.00%,4.68%," 12,825,000 "," 6,100.00 ", 0.19 , 0.19 , 0.40 , 0.19 * 
Proven,2, 0.20 , 0.20 , 0.22 , (2.00), 0.12 , 0.13 , -   , (3.59), 1.37 , 0.91 , 14.41 , 14.65 , 22.05 , 1.39 ,20-Nov-17,0.01,0.01,2.85%,3.36%," 125,061,593 "," 103,402.00 ", 0.24 , 0.20 , 0.26 , 0.02 
AFS,2, 40.00 , 40.00 , 41.91 , (191.00), 40.00 , 40.00 , 42.00 , (12.73), 244.86 , 262.51 , 696.76 , 16.34 , 15.24 , 5.74 ,20-Nov-17,0.70,0.64,1.75%,2.91%," 10,980,393,600 "," 80,000.00 ", 40.00 , 40.00 , 52.00 , 20.50 
