,,,PRIOR,,Last,,,,,,,,P/E  ON,PRICE,LAST,,,,,Volume,Today's,Today's,52 Week,52 Week
,,CLOSING SALE,CLOSING SALE,CHANGE,Traded Price,BID,ASK,CONTRIB. TO CHANGE,TTM EPS,12 MONTH PROJ EPS,BOOK VALUE PER SHARE,P/E RATIO,12 MONTH PROJ. EPS,TO BOOK,SALE,,,,,(non block),High,Low,High,Low
,Q,$,$,(cents),$,$,$,INDEX,(cents),(cents), (cents),(times),(times),(times),DATE,Dividend 2017,Dividend 2016,Dividend Yield (2017 YTD),Market Capitalization,,(JMD),(JMD),(JMD),(JMD)
138SL,2,4.49,4.49,0,4.49,0,4.49,0,18.92,11.92,508.23,23.73,37.67,0.88,19-May-17,0.01,0,0,1861105000,21500,4.49,4.48,5.72,4.4
1834,3,0,1.8, ,1.8,1.6,1.79,0,-5.98,5.12,143.31,n/a,35.14,1.26,17-May-17,0,0.12,0,2180238889,0,0,0,2.27,0.97
BIL,2,0,7.09, ,7,7,7.3,0,44.84,63.89,615.67,15.81,11.1,1.15,17-May-17,0.11,0.11,0.02,3161266682,0,0,0,8.55,2.5
BRG,4,18.87,19.72,-85,19.01,19.01,19.97,-51.61,147.23,148.43,455.82,12.82,12.71,4.14,19-May-17,0,0.2,0,4044263556,4019,19.01,18.6,24,4.05
CAR,3,82.99,82.8,19,83,82.6,83,26.13,726.76,764.84,450.89,11.42,10.85,18.41,19-May-17,2.2,6.7,0.03,40286665600,6712,83,82.99,84,60
CBNY,2,0.22,0.18,4,0.22,0.2,0.22,6.19,-1.37,0,-8.17,n/a,na,na,19-May-17,0,0,0,120120000,136293,0.22,0.22,0.26,0.13
CCC,1,30,29.99,1,30,29.99,30,2.41,109.05,198.52,963.33,27.51,15.11,3.11,19-May-17,0,0,0,25534097730,4269,30,29.99,39.7,18
CWJ,4,1.38,1.39,-1,1.38,1.35,1.38,-24.9,2.81,-50.12,-330,49.1,na,na,19-May-17,0,0,0,12127764706,85946,1.38,1.38,1.8,0.65
GK,1,42.21,42.48,-27,43,42,43,-76.1,367.84,398.39,4376.24,11.47,10.6,0.96,19-May-17,0.3,1.54,0.01,41994175711,10384,43,42,47.71,28.33
JBG,3,19.98,18.51,147,19.98,19.97,19.98,499.43,172.24,170.08,1139.01,11.6,11.75,1.75,19-May-17,0,0.33,0,23961542472,22237,19.98,19.97,20,13.5
JMMBGL,3,20.47,20.69,-22,20.5,20.01,20.5,-101.62,197.12,235.24,1498.51,10.38,8.7,1.37,19-May-17,0,0.4,0,33377410289,52945,20.51,20.01,23,9.45
JP,4,15.5,15.32,18,15.5,15.1,15.5,57.22,61.67,93.22,928.44,25.14,16.63,1.67,19-May-17,0,0.4,0,17393232558,1258,15.5,15.5,22,6.4
JSE,1,7.53,7.53,0,7.5,7.5,7.8,0,22.01,22.85,123.68,34.21,32.95,6.09,19-May-17,0,0.66,0,5280412500,2037,7.7,7.5,13.5,3.8
KPREIT,4,0,16.6, ,16.6,16,0,0,25.26,42.17,1073.14,65.71,39.37,1.55,18-May-17,0,0.31,0,2672539144,0,0,0,8.3,4.03
KW,1,0,31.42, ,31.5,31,31.5,0,94.35,111.71,1319.59,33.3,28.13,2.38,18-May-17,0,0.29,0,44936870741,0,0,0,34,11.52
MIL,1,0,4.2, ,4.18,4.7,5.3,0,6.68,n/a,646.38,62.88,n/a,0.65,18-May-17,0,0.22,0,5044827022,0,0,0,6.39,3
NCBFG,2,71.9,70.9,100,71.99,71.8,71.99,698.83,726.25,911.14,4313.89,9.9,7.89,1.67,19-May-17,0.6,2.4,0.01,1.7736E+11,9368,71.99,71.8,75,58.5
PAL,3,0,230, ,230,75.05,300,0,1025.94,979.68,22239.44,22.42,23.48,1.03,19-Apr-17,1,1.75,0,330516440,0,0,0,230,149
PJAM,4,0,34.19, ,35.61,35,35.61,0,415.54,376.77,2480.96,8.23,9.07,1.38,18-May-17,0.2,1.85,0.01,36452006639,0,0,0,45,22
PJX,4,10.15,10.1,5,10.1,9.8,10.1,4.39,-65.38,-56.68,1038.49,n/a,na,0.98,19-May-17,0,0,0,3146177849,31275,10.15,10.1,14,9
