,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.01 , -   , 6.01 ,   , 6.00 , 5.90 , 6.00 , -   , 16.91 , 13.50 , 669.10 , 35.55 , 44.52 , 0.90 ,15-Jan-18,0.01,0.00,0.11%,0.00%," 2,491,145,000 ", 2.00 , -   , -   , 6.08 , 4.45 
1834,1, 1.29 , 1.29 , 1.27 , 2.00 , 1.27 , 1.27 , 1.40 , 6.72 , 2.91 , 1.03 , 138.87 , 44.35 , 125.46 , 0.93 ,16-Jan-18,0.08,0.12,6.20%,10.00%," 1,562,504,537 "," 105,430.00 ", 1.30 , 1.27 , 2.27 , 1.15 
BIL,4, 8.01 , -   , 8.01 ,   , 8.50 , 8.01 , 8.20 , -   , 45.53 , 50.05 , 622.57 , 17.59 , 16.00 , 1.29 ,12-Jan-18,0.11,0.11,1.37%,1.83%," 3,571,473,360 ", -   , -   , -   , 12.00 , 5.75 
BRG,2, 16.96 , 16.96 , 17.02 , (6.00), 16.51 , 16.51 , 17.00 , (3.57), 152.80 , 150.11 , 441.91 , 11.10 , 11.30 , 3.84 ,16-Jan-18,0.30,0.20,1.77%,3.57%," 3,634,907,785 "," 23,275.00 ", 17.10 , 16.51 , 24.00 , 5.65 
CAR,2, 11.05 , 11.05 , 11.22 , (17.00), 11.05 , 11.00 , 11.22 , (229.03), 78.12 , 81.63 , 42.28 , 14.15 , 13.54 , 26.13 ,16-Jan-18,0.76,6.70,6.88%,10.04%," 53,641,120,000 "," 109,027.00 ", 11.30 , 11.00 , 14.00 , 6.00 
CBNY,2, 0.35 , -   , 0.35 ,   , 0.35 , 0.20 , 0.34 , -   , (1.03), (0.92), (9.20), n/a , na , na ,11-Jan-18,0.00,0.00,0.00%,0.00%," 191,100,000 ", -   , -   , -   , 0.50 , 0.15 
CCC,3, 33.62 , 33.62 , 33.26 , 36.00 , 33.50 , 33.50 , 34.00 , 85.04 , 251.71 , 257.37 ," 1,130.69 ", 13.36 , 13.06 , 2.97 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 28,615,212,189 "," 23,389.00 ", 34.00 , 33.50 , 40.00 , 18.00 
CWJ,3, 1.32 , 1.32 , 1.32 , -   , 1.32 , 1.32 , 1.37 , -   , (15.44), (6.67), (347.93), n/a , na , na ,16-Jan-18,0.00,0.00,0.00%,0.00%," 11,600,470,588 "," 159,543.00 ", 1.32 , 1.31 , 1.80 , 0.80 
GK,3, 43.31 , 43.31 , 43.00 , 31.00 , 43.36 , 43.00 , 43.36 , 85.59 , 403.32 , 469.12 ," 4,467.58 ", 10.74 , 9.23 , 0.97 ,16-Jan-18,0.75,1.54,1.73%,3.76%," 43,088,551,293 "," 26,180.00 ", 43.36 , 43.00 , 46.50 , 38.05 
JBG,2, 17.50 , 17.50 , 17.25 , 25.00 , 17.50 , 17.50 , 18.00 , 83.21 , 169.41 , 159.05 ," 1,238.95 ", 10.33 , 11.00 , 1.41 ,16-Jan-18,0.35,0.33,2.00%,2.21%," 20,987,337,000 "," 19,596.00 ", 17.50 , 17.50 , 20.00 , 14.00 
JMMBGL,2, 25.11 , 25.11 , 24.73 , 38.00 , 24.73 , 24.00 , 24.73 , 171.96 , 181.76 , 185.30 ," 1,737.26 ", 13.81 , 13.55 , 1.45 ,16-Jan-18,0.43,0.40,1.71%,2.76%," 40,943,174,028 "," 102,431.00 ", 27.00 , 24.73 , 30.70 , 15.00 
JP,3, 16.68 , 16.68 , 16.70 , (2.00), 16.50 , 16.50 , 17.00 , (6.23), 47.01 , 64.86 , 988.89 , 35.48 , 25.72 , 1.69 ,16-Jan-18,0.10,0.40,0.60%,4.32%," 18,717,362,520 "," 12,332.00 ", 16.70 , 16.50 , 22.00 , 9.49 
JSE,3, 6.97 , 6.97 , 6.72 , 25.00 , 6.95 , 6.95 , 7.00 , 48.65 , 24.37 , 34.99 , 133.89 , 28.60 , 19.92 , 5.21 ,16-Jan-18,0.15,0.66,2.09%,11.99%," 4,887,712,500 "," 1,663.00 ", 7.00 , 6.95 , 13.50 , 5.30 
KPREIT,3, 6.00 , -   , 6.00 ,   , 6.00 , 6.05 , 6.50 , -   , 7.04 , 11.01 , 536.49 , 85.19 , 54.48 , 1.12 ,15-Jan-18,0.08,0.31,1.29%,3.08%," 1,931,956,008 ", -   , -   , -   , 16.00 , 4.25 
