,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.01 , -   , 6.01 ,   , 6.00 , 6.01 , -   , -   , 16.91 , 13.50 , 669.10 , 35.55 , 44.52 , 0.90 ,10-Jan-18,0.01,0.00,0.11%,0.00%," 2,491,145,000 ", 2.00 , -   , -   , 6.08 , 4.45 
1834,1, 1.27 , 1.27 , 1.28 , (1.00), 1.27 , 1.27 , 1.30 , (3.36), 2.91 , 1.03 , 138.87 , 43.66 , 123.52 , 0.91 ,11-Jan-18,0.08,0.12,6.30%,10.00%," 1,538,279,660 "," 3,800.00 ", 1.28 , 1.27 , 2.27 , 1.15 
BIL,4, 8.66 , -   , 8.66 ,   , 8.66 , 8.00 , 8.60 , -   , 45.53 , 50.05 , 622.57 , 19.02 , 17.30 , 1.39 ,10-Jan-18,0.11,0.11,1.27%,1.83%," 3,861,293,296 ", -   , -   , -   , 12.00 , 5.55 
BRG,2, 17.14 , 17.14 , 17.80 , (66.00), 17.00 , 17.00 , 18.00 , (39.26), 152.80 , 150.11 , 441.91 , 11.22 , 11.42 , 3.88 ,11-Jan-18,0.30,0.20,1.75%,3.57%," 3,673,485,816 "," 13,100.00 ", 17.80 , 17.00 , 24.00 , 5.65 
CAR,2, 11.35 , 11.35 , 11.36 , (1.00), 11.35 , 11.33 , 11.35 , (13.47), 78.12 , 81.63 , 42.28 , 14.53 , 13.90 , 26.84 ,11-Jan-18,0.76,6.70,6.70%,10.04%," 55,097,440,000 "," 80,668.00 ", 11.40 , 11.30 , 14.00 , 6.00 
CBNY,1, 0.35 , 0.35 , 0.37 , (2.00), 0.35 , 0.20 , 0.35 , (3.03), (0.96), (0.84), (8.93), n/a , na , na ,11-Jan-18,0.00,0.00,0.00%,0.00%," 191,100,000 ", 500.00 , 0.35 , 0.35 , 0.50 , 0.15 
CCC,3, 33.26 , 33.26 , 34.10 , (84.00), 32.05 , 32.05 , 34.00 , (198.42), 251.71 , 257.37 ," 1,130.69 ", 13.21 , 12.92 , 2.94 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 28,308,803,017 "," 34,189.00 ", 34.00 , 32.05 , 40.00 , 18.00 
CWJ,3, 1.33 , 1.33 , 1.31 , 2.00 , 1.30 , 1.30 , 1.35 , 48.78 , (15.44), (6.67), (347.93), n/a , na , na ,11-Jan-18,0.00,0.00,0.00%,0.00%," 11,688,352,941 "," 78,379.00 ", 1.39 , 1.30 , 1.80 , 0.80 
GK,3, 42.98 , 42.98 , 42.84 , 14.00 , 43.00 , 43.00 , 43.25 , 38.66 , 403.32 , 469.12 ," 4,467.58 ", 10.66 , 9.16 , 0.96 ,11-Jan-18,0.75,1.54,1.74%,3.76%," 42,760,238,618 "," 50,273.00 ", 43.25 , 42.60 , 46.50 , 38.05 
JBG,2, 17.99 , 17.99 , 18.12 , (13.00), 18.00 , 17.90 , 18.00 , (43.27), 169.41 , 159.05 ," 1,238.95 ", 10.62 , 11.31 , 1.45 ,11-Jan-18,0.35,0.33,1.95%,2.21%," 21,574,982,436 "," 48,273.00 ", 18.12 , 17.90 , 20.00 , 14.00 
JMMBGL,2, 24.47 , 24.47 , 24.75 , (28.00), 24.32 , 24.32 , 25.00 , (126.71), 181.76 , 185.30 ," 1,737.26 ", 13.46 , 13.21 , 1.41 ,11-Jan-18,0.43,0.40,1.76%,2.76%," 39,899,620,409 "," 71,524.00 ", 25.00 , 24.31 , 30.70 , 15.00 
JP,3, 16.70 , 16.70 , 16.64 , 6.00 , 16.70 , 16.65 , 16.70 , 18.69 , 47.01 , 64.86 , 988.89 , 35.52 , 25.75 , 1.69 ,11-Jan-18,0.10,0.40,0.60%,4.32%," 18,739,805,401 "," 7,844.00 ", 16.70 , 16.70 , 22.00 , 9.40 
JSE,3, 6.95 , 6.95 , 7.00 , (5.00), 6.95 , 6.90 , 6.95 , (9.73), 24.37 , 34.99 , 133.89 , 28.52 , 19.86 , 5.19 ,11-Jan-18,0.15,0.66,2.09%,11.99%," 4,873,687,500 "," 18,113.00 ", 6.95 , 6.95 , 13.50 , 5.30 
KPREIT,3, 7.70 , -   , 7.70 ,   , 7.70 , 6.00 , 7.00 , -   , 7.04 , 11.01 , 536.49 , 109.32 , 69.92 , 1.44 ,2-Jan-18,0.08,0.31,1.00%,3.08%," 2,479,343,544 ", -   , -   , -   , 16.00 , 4.03 
KW,3, 31.59 , -   , 31.59 ,   , 33.00 , 31.15 , 31.59 , -   , 112.50 , 120.19 ," 1,361.11 ", 28.08 , 26.28 , 2.32 ,10-Jan-18,0.00,0.29,0.00%,1.45%," 45,180,004,669 ", -   , -   , -   , 34.00 , 22.05 
MIL,3, 6.86 , 6.86 , 7.38 , (52.00), 7.35 , 6.50 , 7.50 , (173.34), (6.77), n/a , 653.87 , n/a , n/a , 1.05 ,11-Jan-18,0.23,0.22,3.35%,4.00%," 8,239,884,136 "," 2,000.00 ", 7.35 , 6.30 , 7.50 , 4.00 
NCBFG,4, 99.52 , 99.52 , 99.63 , (11.00), 99.50 , 99.01 , 99.50 , (75.31), 774.61 , 929.69 ," 4,702.27 ", 12.85 , 10.70 , 2.12 ,11-Jan-18,2.40,2.40,2.41%,4.80%," 245,492,236,643 "," 27,857.00 ", 99.63 , 99.00 , 110.00 , 58.50 
PAL,1, 560.00 , -   , 560.00 ,   , 560.00 , 330.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 18.23 , 17.61 , 2.19 ,15-Dec-17,1.00,1.75,0.18%,0.90%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
