,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.01 , 6.01 , 6.08 , (7.00), 6.00 , 6.00 , -   , (8.05), 16.91 , 13.50 , 669.10 , 35.55 , 44.52 , 0.90 ,10-Jan-18,0.01,0.00,0.11%,0.00%," 2,491,145,000 ", 2.00 , 6.08 , 6.00 , 6.08 , 4.45 
1834,1, 1.28 , 1.28 , 1.31 , (3.00), 1.28 , 1.28 , 1.31 , (10.08), 2.91 , 1.03 , 138.87 , 44.01 , 124.49 , 0.92 ,10-Jan-18,0.08,0.12,6.25%,10.00%," 1,550,392,099 ", 800.00 , 1.28 , 1.28 , 2.27 , 1.15 
BIL,4, 8.66 , 8.66 , 8.66 , -   , 8.66 , 8.00 , 8.50 , -   , 45.53 , 50.05 , 622.57 , 19.02 , 17.30 , 1.39 ,10-Jan-18,0.11,0.11,1.27%,1.83%," 3,861,293,296 "," 4,351.00 ", 8.66 , 8.66 , 12.00 , 5.55 
BRG,2, 17.80 , 17.80 , 17.73 , 7.00 , 17.80 , 17.80 , 18.00 , 4.16 , 152.80 , 150.11 , 441.91 , 11.65 , 11.86 , 4.03 ,10-Jan-18,0.30,0.20,1.69%,3.57%," 3,814,938,595 ", 415.00 , 17.80 , 17.80 , 24.00 , 5.65 
CAR,2, 11.36 , 11.36 , 11.37 , (1.00), 11.30 , 11.30 , 11.35 , (13.47), 78.12 , 81.63 , 42.28 , 14.54 , 13.92 , 26.87 ,10-Jan-18,0.76,6.70,6.69%,10.04%," 55,145,984,000 "," 139,489.00 ", 11.43 , 11.30 , 14.00 , 6.00 
CBNY,1, 0.37 , -   , 0.37 ,   , 0.37 , 0.20 , 0.35 , -   , (0.96), (0.84), (8.93), n/a , na , na ,5-Jan-18,0.00,0.00,0.00%,0.00%," 202,020,000 ", -   , -   , -   , 0.50 , 0.15 
CCC,3, 34.10 , 34.10 , 34.64 , (54.00), 34.00 , 34.00 , 35.00 , (127.56), 251.71 , 257.37 ," 1,130.69 ", 13.55 , 13.25 , 3.02 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 29,023,757,753 "," 13,524.00 ", 35.00 , 33.62 , 40.00 , 18.00 
CWJ,3, 1.31 , 1.31 , 1.31 , -   , 1.35 , 1.35 , 1.37 , -   , (15.44), (6.67), (347.93), n/a , na , na ,10-Jan-18,0.00,0.00,0.00%,0.00%," 11,512,588,235 "," 247,619.00 ", 1.35 , 1.30 , 1.80 , 0.80 
GK,3, 42.84 , 42.84 , 43.36 , (52.00), 43.00 , 43.00 , 43.25 , (143.58), 403.32 , 469.12 ," 4,467.58 ", 10.62 , 9.13 , 0.96 ,10-Jan-18,0.75,1.54,1.75%,3.76%," 42,620,954,453 "," 20,083.00 ", 43.50 , 42.60 , 46.50 , 38.05 
JBG,2, 18.12 , 18.12 , 18.04 , 8.00 , 17.90 , 17.90 , 17.99 , 26.63 , 169.41 , 159.05 ," 1,238.95 ", 10.70 , 11.39 , 1.46 ,10-Jan-18,0.35,0.33,1.93%,2.21%," 21,730,888,368 "," 5,148.00 ", 18.50 , 17.90 , 20.00 , 14.00 
