,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.00 , 6.00 , 6.00 , -   , 6.00 , 5.95 , 6.00 , -   , 16.91 , 13.50 , 669.10 , 35.49 , 44.44 , 0.90 ,24-Jan-18,0.00,0.01,0.00%,0.11%," 2,487,000,000 ", 2.00 , 6.00 , 6.00 , 6.08 , 4.45 
1834,1, 1.20 , 1.20 , 1.20 , -   , 1.20 , 1.20 , 1.29 , -   , 2.91 , 1.03 , 138.87 , 41.25 , 116.71 , 0.86 ,24-Jan-18,0.00,0.08,0.00%,6.40%," 1,453,492,592 "," 4,650.00 ", 1.20 , 1.20 , 2.27 , 1.15 
BIL,4, 7.50 , -   , 7.50 ,   , 7.50 , 7.50 , 8.00 , -   , 45.53 , 50.05 , 622.57 , 16.47 , 14.98 , 1.20 ,22-Jan-18,0.00,0.11,0.00%,1.47%," 3,344,076,180 ", -   , -   , -   , 12.00 , 5.75 
BRG,2, 17.08 , 17.08 , 17.02 , 6.00 , 17.90 , 17.00 , 17.90 , 3.57 , 152.80 , 150.11 , 441.91 , 11.18 , 11.38 , 3.87 ,24-Jan-18,0.00,0.50,0.00%,3.02%," 3,660,626,472 "," 4,599.00 ", 17.90 , 17.00 , 24.00 , 7.80 
CAR,2, 11.36 , 11.36 , 11.34 , 2.00 , 11.37 , 11.34 , 11.37 , 26.94 , 78.12 , 81.63 , 42.28 , 14.54 , 13.92 , 26.87 ,24-Jan-18,0.00,0.76,0.00%,6.67%," 55,145,984,000 "," 144,663.00 ", 11.37 , 11.33 , 14.00 , 6.00 
CBNY,2, 0.21 , 0.21 , 0.30 , (9.00), 0.21 , 0.21 , 0.26 , (13.64), (1.03), (0.92), (9.20), n/a , na , na ,24-Jan-18,0.00,0.00,0.00%,0.00%," 114,660,000 "," 205,370.00 ", 0.22 , 0.21 , 0.50 , 0.15 
CCC,3, 32.57 , 32.57 , 31.92 , 65.00 , 32.60 , 32.05 , 32.75 , 153.54 , 251.71 , 257.37 ," 1,130.69 ", 12.94 , 12.65 , 2.88 ,24-Jan-18,0.00,0.00,0.00%,0.00%," 27,721,518,769 "," 6,925.00 ", 32.60 , 32.00 , 40.00 , 18.00 
CWJ,3, 1.35 , 1.35 , 1.36 , (1.00), 1.36 , 1.36 , 1.38 , (24.39), (15.44), (6.67), (347.93), n/a , na , na ,24-Jan-18,0.00,0.00,0.00%,0.00%," 11,864,117,647 "," 204,907.00 ", 1.38 , 1.35 , 1.80 , 0.80 
GK,3, 42.68 , 42.68 , 43.10 , (42.00), 42.75 , 42.50 , 42.75 , (115.97), 403.32 , 469.12 ," 4,467.58 ", 10.58 , 9.10 , 0.96 ,24-Jan-18,0.00,1.14,0.00%,2.60%," 42,461,772,551 "," 107,908.00 ", 43.45 , 42.50 , 46.50 , 38.05 
JBG,2, 17.86 , 17.86 , 17.65 , 21.00 , 18.00 , 17.65 , 18.00 , 69.90 , 169.41 , 159.05 ," 1,238.95 ", 10.54 , 11.23 , 1.44 ,24-Jan-18,0.00,0.35,0.00%,1.96%," 21,419,076,504 "," 2,800.00 ", 18.00 , 17.50 , 20.00 , 14.00 
JMMBGL,2, 25.23 , 25.23 , 25.78 , (55.00), 25.00 , 24.50 , 25.00 , (248.89), 181.76 , 185.30 ," 1,737.26 ", 13.88 , 13.62 , 1.45 ,24-Jan-18,0.00,0.43,0.00%,1.92%," 41,138,840,332 "," 179,487.00 ", 26.00 , 25.00 , 30.70 , 15.00 
JP,3, 15.10 , 15.10 , 15.51 , (41.00), 15.50 , 15.70 , 16.97 , (127.69), 47.01 , 64.86 , 988.89 , 32.12 , 23.28 , 1.53 ,24-Jan-18,0.00,0.10,0.00%,0.60%," 16,944,374,944 "," 126,000.00 ", 15.50 , 15.00 , 22.00 , 10.00 
JSE,3, 6.99 , 6.99 , 7.00 , (1.00), 6.90 , 6.90 , 7.00 , (1.95), 24.37 , 34.99 , 133.89 , 28.68 , 19.98 , 5.22 ,24-Jan-18,0.00,0.15,0.00%,2.08%," 4,901,737,500 "," 1,529.00 ", 7.00 , 6.90 , 13.50 , 5.30 
KPREIT,3, 6.01 , -   , 6.01 ,   , 6.01 , 6.01 , 6.65 , -   , 7.04 , 11.01 , 536.49 , 85.33 , 54.58 , 1.12 ,19-Jan-18,0.00,0.08,0.00%,1.00%," 1,935,175,935 ", -   , -   , -   , 16.00 , 4.25 
KW,3, 32.72 , 32.72 , 33.42 , (70.00), 32.72 , 33.42 , 33.50 , (277.84), 112.50 , 120.19 ," 1,361.11 ", 29.09 , 27.22 , 2.40 ,24-Jan-18,0.00,0.38,0.00%,1.17%," 46,796,130,192 ", 100.00 , 32.72 , 32.72 , 34.00 , 25.01 
MIL,3, 6.04 , 6.04 , 6.05 , (1.00), 5.95 , 5.60 , 5.95 , (3.33), (6.77), n/a , 653.87 , n/a , n/a , 0.92 ,24-Jan-18,0.00,0.23,0.00%,3.89%," 7,254,941,718 "," 9,667.00 ", 6.05 , 5.95 , 7.50 , 4.00 
NCBFG,4, 99.56 , 99.56 , 99.77 , (21.00), 100.00 , 99.90 , 100.00 , (143.77), 774.61 , 929.69 ," 4,702.27 ", 12.85 , 10.71 , 2.12 ,24-Jan-18,0.00,2.40,0.00%,2.41%," 245,590,907,156 "," 62,602.00 ", 100.00 , 98.97 , 110.00 , 58.50 
PAL,1, 560.00 , -   , 560.00 ,   , 560.00 , 330.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 18.23 , 17.61 , 2.19 ,15-Dec-17,0.00,1.00,0.00%,0.18%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
PJAM,3, 39.00 , 39.00 , 39.55 , (55.00), 39.00 , 40.00 , 41.00 , (162.74), 386.42 , 424.94 ," 2,690.51 ", 10.09 , 9.18 , 1.45 ,24-Jan-18,0.00,1.05,0.00%,2.33%," 41,580,235,710 "," 1,500.00 ", 39.00 , 39.00 , 45.00 , 29.00 
PJX,3, 11.00 , -   , 11.00 ,   , 11.00 , 10.70 , 11.00 , -   , (43.17), 16.30 , 978.14 , n/a , 67.50 , 1.12 ,22-Jan-18,0.00,0.00,0.00%,0.00%," 3,409,650,871 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,2, 26.00 , -   , 26.00 ,   , 26.00 , 26.01 , -   , -   , 177.47 , 117.91 ," 1,872.91 ", 14.65 , 22.05 , 1.39 ,11-Jan-18,0.00,1.33,0.00%,5.32%," 16,258,007,038 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.98 , 1.98 , 1.99 , (1.00), 1.99 , 1.98 , 1.99 , (4.53), 17.60 , 18.39 , 146.58 , 11.25 , 10.77 , 1.35 ,24-Jan-18,0.02,0.02,0.76%,0.89%," 3,228,861,327 "," 38,077.00 ", 1.99 , 1.98 , 16.20 , 0.73 
