,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 6.01 , -   , 6.01 ,   , 6.00 , 6.01 , -   , -   , 16.91 , 13.50 , 669.10 , 35.55 , 44.52 , 0.90 ,10-Jan-18,0.01,0.00,0.11%,0.00%," 2,491,145,000 ", 2.00 , -   , -   , 6.08 , 4.45 
1834,1, 1.27 , 1.27 , 1.27 , -   , 1.27 , 1.27 , 1.30 , -   , 2.91 , 1.03 , 138.87 , 43.66 , 123.52 , 0.91 ,12-Jan-18,0.08,0.12,6.30%,10.00%," 1,538,279,660 "," 105,430.00 ", 1.30 , 1.27 , 2.27 , 1.15 
BIL,4, 8.01 , 8.01 , 8.66 , (65.00), 8.50 , 7.50 , 8.45 , (80.43), 45.53 , 50.05 , 622.57 , 17.59 , 16.00 , 1.29 ,12-Jan-18,0.11,0.11,1.37%,1.83%," 3,571,473,360 ", -   , -   , -   , 12.00 , 5.75 
BRG,2, 18.00 , 18.00 , 17.14 , 86.00 , 18.00 , 17.00 , 18.00 , 51.15 , 152.80 , 150.11 , 441.91 , 11.78 , 11.99 , 4.07 ,12-Jan-18,0.30,0.20,1.67%,3.57%," 3,857,803,074 "," 23,275.00 ", 17.10 , 16.51 , 24.00 , 5.65 
CAR,2, 11.33 , 11.33 , 11.35 , (2.00), 11.30 , 11.25 , 11.30 , (26.94), 78.12 , 81.63 , 42.28 , 14.50 , 13.88 , 26.80 ,12-Jan-18,0.76,6.70,6.71%,10.04%," 55,000,352,000 "," 109,027.00 ", 11.30 , 11.00 , 14.00 , 6.00 
CBNY,1, 0.35 , -   , 0.35 ,   , 0.35 , 0.20 , 0.35 , -   , (0.96), (0.84), (8.93), n/a , na , na ,11-Jan-18,0.00,0.00,0.00%,0.00%," 191,100,000 ", -   , -   , -   , 0.50 , 0.15 
CCC,3, 33.26 , -   , 33.26 ,   , 32.05 , 33.00 , 34.00 , -   , 251.71 , 257.37 ," 1,130.69 ", 13.21 , 12.92 , 2.94 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 28,308,803,017 "," 23,389.00 ", 34.00 , 33.50 , 40.00 , 18.00 
CWJ,3, 1.31 , 1.31 , 1.33 , (2.00), 1.30 , 1.30 , 1.35 , (48.78), (15.44), (6.67), (347.93), n/a , na , na ,12-Jan-18,0.00,0.00,0.00%,0.00%," 11,512,588,235 "," 159,543.00 ", 1.32 , 1.31 , 1.80 , 0.80 
GK,3, 43.35 , 43.35 , 42.98 , 37.00 , 43.36 , 42.95 , 43.36 , 102.16 , 403.32 , 469.12 ," 4,467.58 ", 10.75 , 9.24 , 0.97 ,12-Jan-18,0.75,1.54,1.73%,3.76%," 43,128,346,768 "," 26,180.00 ", 43.36 , 43.00 , 46.50 , 38.05 
JBG,2, 17.41 , 17.41 , 17.99 , (58.00), 17.50 , 17.24 , 17.50 , (193.04), 169.41 , 159.05 ," 1,238.95 ", 10.28 , 10.95 , 1.41 ,12-Jan-18,0.35,0.33,2.01%,2.21%," 20,879,402,124 "," 19,596.00 ", 17.50 , 17.50 , 20.00 , 14.00 
