,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3,4.2,0,4.2, ,4.2,3,4.2,0,-19.2933655,-6.177563329,786.040772,n/a,na,0.534323428,29-Aug-19,0,0,0.00%,0.00%,"1,740,900,000",#N/A,#N/A,#N/A,#N/A,#N/A
1834,1,1.2,1.2,1.12,8,1.2,1,1.24,26.03428168,1.035629633,0.870592672,124.7791705,n/a,137.8371354,0.961698972,30-Aug-19,0,0.1,0.00%,8.00%,"1,453,492,592",0,0,0,1.25,0.9
BIL,3,71.39,71.39,71.91,-52,72,71.05,72,-98.9366317,227.4018755,64.46785489,"1,308.64",31.39376042,110.7373591,5.455279344,30-Aug-19,0.82,1,1.15%,13.39%,"50,555,350,218","202,400.00",47.2,45,56,8
BRG,2,18.57,18.57,19,-43,18.23,18.23,19,-24.76053596,79.88199348,70.67586976,516.2815628,23.24679091,26.27488004,3.596874523,30-Aug-19,0.307,0.475,1.65%,2.87%,"3,979,966,838","7,650.00",20,19.5,24.6,16
CAR,1,8.68,8.68,8.53,15,8.5,8.6,8.75,195.6369367,72.28718276,77.33780378,32.5309204,12.0076612,11.22348913,26.68230684,30-Aug-19,0.14,0.87,1.61%,7.63%,"42,136,192,000","64,663.00",9.49,9.05,10.95,8.5
CBNY,4,0.13,0.13,0.13,0,0.13,0.13,0.14,0,-0.90970696,-0.821923077,1.676373626,n/a,na,7.75483448,30-Aug-19,0,0.34,0.00%,82.93%,"70,980,000","1,672,831.00",0.13,0.12,0.2,0.07
CCC,2,82.96,82.96,80.56,240,83,82.67,83,548.8258252,347.1051569,373.8274248,928.7632659,23.90053802,22.19205828,8.932308484,30-Aug-19,0,0,0.00%,0.00%,"70,610,291,589","81,125.00",55,51.2,60,31.6
CPFV,2,48.11,48.11,46.82,129,50,47.5,49,42.34670794,-19.02785253,45.93582924,"2,055.20",n/a,104.7330609,2.340894288,30-Aug-19,0,0,0.00%,#DIV/0!,"5,878,158,123","6,000.00",50,46.18,50,46.18
EPLY,2,16.09,16.09,16.96,-87,16.09,16.1,16.5,-44.98860209,79.12523777,80.69422073,403.4794301,20.33485201,19.93947008,3.987811719,30-Aug-19,0.372,0.2758,2.31%,2.30%,"3,096,814,947",913,10,10,13,7.99
GK,2,69.79,69.79,69.42,37,69.8,69.75,69.8,98.91060338,488.8175955,504.2491651,"5,102.89",14.27730929,13.84037988,1.367655513,30-Aug-19,0.4,1.35,0.57%,3.08%,"69,440,092,342","192,103.00",60,59.87,75,45.25
JBG,4,36.37,36.37,36.12,25,36.5,35.01,36.5,80.55329911,197.2491913,211.2881549,"1,226.57",18.43860538,17.21345904,2.965188501,30-Aug-19,0.2,0.17,0.55%,0.95%,"43,617,682,668","1,532,550.00",33.99,31.5,36,18.19
JMMBGL,1,50.66,50.66,50.49,17,50.5,50.45,50.47,74.47452668,245.0602435,291.5117865,"2,011.18",20.67246783,17.37837108,2.518916044,30-Aug-19,0.28,0.48,0.55%,2.14%,"82,603,791,170","33,543.00",32,30.5,40,24.7
JP,2,27.5,27.5,26.61,89,27.5,25.6,27.5,268.3259329,91.81700093,98.40970059,"1,202.16",29.95088025,27.94439962,2.287558361,30-Aug-19,0,0.12,0.00%,0.72%,"30,858,960,990","51,269.00",23,22.55,33,14.95
JSE,2,25.36,25.36,24.84,52,25,28.9,28.98,97.97161195,66.64670232,70.56304371,171.4370053,38.05139507,35.93949278,14.79260557,30-Aug-19,0.15,0.2995,0.59%,4.28%,"17,783,700,000","117,830.00",16,15.92,18.22,6
KPREIT,2,5.97,0,5.97, ,5.97,5.6,5.97,0,-0.286606815,7.484742466,561.725758,n/a,79.7622634,1.062796198,27-Aug-19,0.00062,0.07521396,0.01%,0.98%,"1,921,615,236",0,0,0,8.45,5
KW,2,65.8,65.8,62.71,309,65,67,68,1187.351105,159.7410624,172.0281022,"1,786.26",41.19166295,38.24956456,3.683683206,30-Aug-19,0.23,0.45,0.35%,1.38%,"94,107,132,232",150,75,75,85,37.99
MIL,1,8.97,8.97,8.94,3,9,9,9.3,9.681491751,-12.79849234,n/a,"1,301.64",n/a,n/a,0.68913106,30-Aug-19,0.25,0,2.79%,0.00%,"10,774,309,140","71,999.00",9,8.4,11.7,5.15
MJE,2,12.04,12.04,12.06,-2,12,12,12.25,-6.454327834,-31.35288867,n/a,"1,449.08",n/a,n/a,0.83087177,30-Aug-19,0.065,0,0.54%,#DIV/0!,"14,461,837,464","38,103.00",10,9.5,16,8.2
MTLJA,4,32.21,0,32.21,0,0,0,0,0,147.6268356,155.1864622,890.9221333,21.81852633,20.75567646,3.615355236,27-Aug-19,0,0,0.00%,#DIV/0!,"2,174,175,000",0,0,0,0,0
NCBFG,3,210.35,210.35,210.36,-1,210,208.39,210,-6.627525862,"1,136.93","1,308.43",555.5161138,18.50159374,16.07656943,37.86568828,30-Aug-19,0.9,2.8,0.43%,2.82%,"518,883,560,870","67,660.00",145,144,161,93.5
PAL,4,"2,100.00",0,"2,100.00", ,"2,100.00",0.00,"2,100.00",0,"6,097.79","4,460.89","35,953.79",34.43868671,47.07577988,5.84083102,27-Aug-19,2,0,0.10%,0.00%,"3,017,758,800",0,0,0,"1,500.00",750
PJAM,2,103.54,103.54,103.19,35,102.99,102.99,103,100.2569342,700.7987329,602.4413453,"3,640.38",14.77457009,17.18673541,2.84420589,30-Aug-19,0.265,1.05,0.26%,2.33%,"110,390,195,011","3,810.00",81.7,80,85,37.12
PJX,1,8,8,7.5,50,8,7.5,9,41.64005236,-30.20082203,20.03939714,"1,078.19",n/a,39.92136063,0.741983972,30-Aug-19,0,0,0.00%,0.00%,"2,479,746,088",0,0,0,11.5,7.01
