,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.20 , 4.20 , 3.99 , 21.00 , 4.20 , 3.50 , 4.20 , 23.46 , (15.22), 10.21 , 790.04 , n/a , 41.12 , 0.53 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 1,740,900,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,4, 1.03 , 1.03 , 1.02 , 1.00 , 1.02 , 0.95 , 1.00 , 3.26 , 0.00 , (0.27), 123.21 , n/a , na , 0.84 ,13-Aug-19,0.00,0.10,0.00%,8.00%," 1,247,581,142 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 88.25 , 88.25 , 88.57 , (32.00), 89.00 , 84.00 , 89.00 , (61.06), 227.40 , 64.47 ," 1,308.64 ", 38.81 , 136.89 , 6.74 ,13-Aug-19,0.82,1.00,0.93%,13.39%," 62,494,882,431 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 19.13 , 19.13 , 19.00 , 13.00 , 19.00 , 19.00 , 19.20 , 7.51 , 79.21 , 57.02 , 533.93 , 24.15 , 33.55 , 3.58 ,13-Aug-19,0.31,0.48,1.60%,2.87%," 4,099,987,378 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,1, 8.19 , 8.19 , 8.18 , 1.00 , 8.00 , 7.86 , 8.00 , 13.08 , 72.29 , 77.34 , 32.53 , 11.33 , 10.59 , 25.18 ,13-Aug-19,0.14,0.87,1.71%,7.63%," 39,757,536,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.11 , 0.11 , 0.14 , (3.00), 0.11 , 0.10 , 0.13 , (4.41), (0.91), (0.82), 1.68 , n/a , na , 6.56 ,13-Aug-19,0.00,0.34,0.00%,82.93%," 60,060,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,2, 77.36 , 77.36 , 79.24 , (188.00), 77.00 , 76.81 , 77.00 , (431.18), 347.11 , 373.83 , 928.76 , 22.29 , 20.69 , 8.33 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 65,843,926,680 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,2, 70.00 , 70.00 , 69.08 , 92.00 , 72.00 , 70.10 , 72.00 , 246.64 , 488.85 , 504.28 ," 5,103.25 ", 14.32 , 13.88 , 1.37 ,13-Aug-19,0.40,1.35,0.57%,3.08%," 69,644,153,810 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,4, 35.08 , 35.08 , 35.84 , (76.00), 34.00 , 32.50 , 34.00 , (245.60), 197.25 , 211.29 ," 1,226.57 ", 17.78 , 16.60 , 2.86 ,13-Aug-19,0.20,0.17,0.57%,0.95%," 42,070,616,112 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,4, 49.68 , 49.68 , 50.27 , (59.00), 50.25 , 49.03 , 50.25 , (259.23), 234.28 , 238.64 ," 1,843.91 ", 21.21 , 20.82 , 2.69 ,13-Aug-19,0.28,0.48,0.56%,2.14%," 81,005,849,690 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
