,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 3.99 , 3.99 , 3.99 , -   , 3.99 , 3.99 , 4.25 , -   , (15.22), 10.21 , 790.04 , n/a , 39.06 , 0.51 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 1,653,855,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,4, 1.03 , 1.03 , 1.03 , -   , 1.07 , 1.00 , 1.07 , -   , 0.00 , (0.27), 123.21 , n/a , na , 0.84 ,19-Aug-19,0.00,0.10,0.00%,8.00%," 1,247,581,142 ", -   , -   , -   , 1.25 , 0.90 
BIL,3, 88.75 , 88.75 , 88.64 , 11.00 , 89.90 , 87.80 , 89.90 , 20.99 , 227.40 , 64.47 ," 1,308.64 ", 39.03 , 137.67 , 6.78 ,19-Aug-19,0.82,1.00,0.92%,13.39%," 62,848,961,085 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,2, 18.91 , 18.91 , 19.04 , (13.00), 18.91 , 18.91 , 19.10 , (7.51), 79.88 , 70.68 , 516.28 , 23.67 , 26.76 , 3.66 ,19-Aug-19,0.31,0.48,1.62%,2.87%," 4,052,836,452 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,1, 8.02 , 8.02 , 7.91 , 11.00 , 7.95 , 7.93 , 7.95 , 143.89 , 72.29 , 77.34 , 32.53 , 11.09 , 10.37 , 24.65 ,19-Aug-19,0.14,0.87,1.75%,7.63%," 38,932,288,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,4, 0.14 , 0.14 , 0.12 , 2.00 , 0.14 , 0.13 , 0.14 , 2.94 , (0.91), (0.82), 1.68 , n/a , na , 8.35 ,19-Aug-19,0.00,0.34,0.00%,82.93%," 76,440,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,2, 78.44 , 78.44 , 77.35 , 109.00 , 80.00 , 78.00 , 80.00 , 249.99 , 347.11 , 373.83 , 928.76 , 22.60 , 20.98 , 8.45 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 66,763,154,198 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,2, 70.77 , 70.77 , 69.79 , 98.00 , 71.95 , 71.00 , 71.95 , 262.73 , 488.85 , 504.28 ," 5,103.25 ", 14.48 , 14.03 , 1.39 ,19-Aug-19,0.40,1.35,0.57%,3.08%," 70,410,239,502 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,4, 34.48 , 34.48 , 33.22 , 126.00 , 35.00 , 34.00 , 35.00 , 407.18 , 197.25 , 211.29 ," 1,226.57 ", 17.48 , 16.32 , 2.81 ,19-Aug-19,0.20,0.17,0.58%,0.95%," 41,351,050,272 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,1, 51.26 , 51.26 , 49.93 , 133.00 , 52.50 , 52.00 , 52.50 , 584.36 , 245.06 , 291.51 ," 2,011.18 ", 20.92 , 17.58 , 2.55 ,19-Aug-19,0.28,0.48,0.55%,2.14%," 83,582,122,688 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,2, 28.24 , 28.24 , 28.40 , (16.00), 28.00 , 28.00 , 30.47 , (48.38), 91.82 , 98.41 ," 1,202.16 ", 30.76 , 28.70 , 2.35 ,19-Aug-19,0.00,0.12,0.00%,0.72%," 31,689,347,577 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,2, 30.02 , 30.02 , 30.01 , 1.00 , 30.90 , 29.95 , 31.00 , 1.89 , 66.65 , 70.56 , 171.44 , 45.04 , 42.54 , 17.51 ,19-Aug-19,0.15,0.30,0.50%,4.28%," 21,051,525,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,2, 7.50 , 7.50 , 7.54 , (4.00), 7.50 , 6.00 , 7.50 , (3.47), (0.29), 7.48 , 561.73 , n/a , 100.20 , 1.34 ,19-Aug-19,0.00,0.08,0.01%,0.98%," 2,414,089,493 ", -   , -   , -   , 8.45 , 5.00 
KW,2, 68.11 , 68.11 , 62.23 , 588.00 , 66.41 , 66.41 , 68.50 ," 2,266.06 ", 159.74 , 172.03 ," 1,786.26 ", 42.64 , 39.59 , 3.81 ,19-Aug-19,0.23,0.45,0.34%,1.38%," 97,410,893,258 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 9.14 , 9.14 , 8.89 , 25.00 , 9.99 , 8.90 , 9.99 , 80.92 , (12.80), n/a ," 1,301.64 ", n/a , n/a , 0.70 ,19-Aug-19,0.25,0.00,2.74%,0.00%," 10,978,504,520 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 12.27 , 12.27 , 12.20 , 7.00 , 13.00 , 12.12 , 13.39 , 22.66 , (31.35), n/a ," 1,449.08 ", n/a , n/a , 0.85 ,19-Aug-19,0.07,0.00,0.53%,#DIV/0!," 14,738,101,801 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,4, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 147.63 , 155.19 , 890.92 , 21.82 , 20.76 , 3.62 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,3, 213.05 , 213.05 , 208.63 , 442.00 , 215.00 , 213.00 , 214.99 ," 2,937.96 "," 1,136.93 "," 1,308.43 ", 555.52 , 18.74 , 16.28 , 38.35 ,19-Aug-19,0.90,2.80,0.42%,2.82%," 525,543,820,505 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,4," 2,100.00 "," 2,100.00 "," 2,100.00 ", -   ," 2,100.00 "," 1,000.00 "," 2,850.00 ", -   ," 6,097.79 "," 4,460.89 "," 35,953.79 ", 34.44 , 47.08 , 5.84 ,19-Aug-19,2.00,0.00,0.10%,0.00%," 3,017,758,800 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,2, 105.85 , 105.85 , 105.53 , 32.00 , 105.99 , 105.70 , 105.99 , 91.93 , 700.80 , 602.44 ," 3,640.38 ", 15.10 , 17.57 , 2.91 ,19-Aug-19,0.27,1.05,0.25%,2.33%," 112,853,024,357 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,1, 7.53 , 7.53 , 7.55 , (2.00), 7.53 , 7.53 , 7.88 , (1.67), (30.20), 20.04 ," 1,078.19 ", n/a , 37.58 , 0.70 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 2,334,061,005 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,1, 40.31 , 40.31 , 40.02 , 29.00 , 40.00 , 37.10 , 40.00 , 48.86 , 159.59 , 172.47 ," 1,970.39 ", 25.26 , 23.37 , 2.05 ,19-Aug-19,0.38,0.96,0.95%,3.85%," 25,206,163,989 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 3.49 , 3.49 , 3.10 , 39.00 , 3.40 , 3.30 , 3.50 , 171.37 , 22.74 , 25.32 , 179.04 , 15.35 , 13.78 , 1.95 ,19-Aug-19,0.02,0.02,0.52%,0.83%," 5,691,275,774 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,1, 1.64 , 1.64 , 1.65 , (1.00), 1.65 , 1.60 , 1.64 , (6.53), 2.88 , 1.74 , 98.02 , n/a , 94.45 , 1.67 ,19-Aug-19,0.02,0.00,1.22%,0.00%," 3,972,879,753 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 34.00 , -   , 34.00 ,   , 34.00 , 33.00 , 34.00 , -   , 189.48 , 191.06 , 913.85 , 17.94 , 17.80 , 3.72 ,19-Aug-19,0.45,1.05,1.32%,9.33%," 3,532,031,860 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 13.06 , -   , 13.06 ,   , 13.06 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 6.59 , 9.33 , 0.46 ,21-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 24.43 , 24.43 , 24.08 , 35.00 , 24.01 , 24.00 , 24.01 , 17.38 , 178.28 , 125.83 ," 2,570.65 ", 13.70 , 19.41 , 0.95 ,19-Aug-19,0.00,0.17,0.00%,#DIV/0!," 4,502,725,059 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SELECTF,4, 1.63 , 1.63 , 1.67 , (4.00), 1.66 , 1.61 , 1.66 , (54.97), n/a , 10.00 , n/a , n/a , 16.30 , n/a ,19-Aug-19,0.00,0.00,0.00%,#DIV/0!," 8,313,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
