,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 4.06 , 4.06 , 3.92 , 14.00 , 4.30 , 4.00 , 4.30 , 15.38 , 2.85 ,-0.04 ," 1,335.25 ", n/a , na , 0.30 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 1,682,870,000 "," 11,608.00 ", 4.30 , 3.90 , 5.80 , 1.60 
1834,2, 1.20 , 1.20 , 1.20 , -   , 1.20 , 1.16 , 1.20 , -   , 1.22 , 2.53 , 118.23 , n/a , 47.43 , 1.01 ,29-Nov-19,0.08,0.10,6.67%,8.00%," 1,453,492,592 "," 18,229.00 ", 1.20 , 1.16 , 1.26 , 0.75 
BIL,4, 70.65 , 70.65 , 70.56 , 9.00 , 70.59 , 70.56 , 72.00 , 19.68 , 207.90 , 103.34 ," 1,645.35 ", 33.98 , 68.37 , 4.29 ,29-Nov-19,1.27,1.00,1.79%,13.39%," 58,286,480,531 "," 105,666.00 ", 72.00 , 70.59 , 100.00 , 20.50 
BRG,3, 16.38 , 16.38 , 16.37 , 1.00 , 16.40 , 16.38 , 16.40 , 0.57 , 79.56 , 76.03 , 520.15 , 20.59 , 21.54 , 3.15 ,29-Nov-19,0.31,0.48,1.87%,2.87%," 3,510,600,797 "," 2,695.00 ", 16.40 , 16.35 , 24.60 , 15.11 
CAR,2, 8.13 , 8.13 , 8.34 ,-21.00 , 8.10 , 8.07 , 8.10 ,-270.20 , 69.79 , 72.43 , 31.47 , 11.65 , 11.22 , 25.83 ,29-Nov-19,0.32,0.87,3.94%,7.63%," 39,466,272,000 "," 318,204.00 ", 8.35 , 8.10 , 9.91 , 7.55 
CBNY,1, 0.11 , 0.11 , 0.11 , -   , 0.12 , 0.10 , 0.12 , -   ,-0.92 ,-0.84 ," 1,456.78 ", n/a , na , 0.01 ,29-Nov-19,0.00,0.34,0.00%,82.93%," 60,060,000 "," 54,649.00 ", 0.12 , 0.10 , 0.17 , 0.07 
CCC,3, 78.52 , 78.52 , 79.19 ,-67.00 , 79.00 , 79.75 , 79.80 ,-151.15 , 320.29 , 296.13 , 938.89 , 24.52 , 26.52 , 8.36 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 66,831,245,125 "," 39,047.00 ", 79.80 , 77.00 , 100.00 , 38.00 
CPFV,4, 35.90 , -   , 35.90 ,   , 35.90 , 34.00 , 35.90 , -   , 222.02 , 194.41 ," 4,881.86 ", n/a , 18.47 , 0.74 ,29-Nov-19,0.00,0.00,0.00%,#DIV/0!," 4,386,320,445 ", -   , -   , -   , 50.00 , 30.00 
EPLY,3, 15.00 , 15.00 , 15.00 , -   , 15.00 , 14.52 , 15.00 , -   , 77.59 , 72.18 , 408.17 , 19.33 , 20.78 , 3.67 ,29-Nov-19,0.07,0.28,0.50%,2.30%," 2,887,024,500 "," 45,295.00 ", 15.10 , 15.00 , 20.00 , 8.00 
GK,3, 65.80 , 65.80 , 64.99 , 81.00 , 65.00 , 65.95 , 65.99 , 213.62 , 508.56 , 515.43 ," 5,252.57 ", 12.94 , 12.77 , 1.25 ,29-Nov-19,0.80,1.35,1.22%,3.08%," 65,471,286,625 "," 35,145.00 ", 66.00 , 65.00 , 74.00 , 53.10 
