,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 4.65 , -   , 4.65 ,   , 5.00 , 3.81 , 5.00 , -   , 10.35 , 4.38 , 659.41 , 44.94 , 106.19 , 0.71 ,2-Oct-18,0.00,0.01,0.00%,0.11%," 1,927,425,000 ", -   , -   , -   , 6.15 , 3.80 
1834,1, 1.13 , -   , 1.13 ,   , 1.04 , 1.13 , 1.15 , -   , 3.14 , 2.88 , 140.69 , 36.04 , 39.23 , 0.80 ,5-Oct-18,0.00,0.08,0.00%,6.40%," 1,368,705,525 ", -   , -   , -   , 1.55 , 0.90 
BIL,3, 18.99 , -   , 18.99 ,   , 18.80 , 19.00 , 25.00 , -   , 58.01 , 60.42 , 723.10 , 32.73 , 31.43 , 2.63 ,5-Oct-18,0.89,0.11,4.69%,1.47%," 8,467,200,888 ", -   , -   , -   , 20.00 , 7.00 
BRG,2, 21.01 , -   , 21.01 ,   , 21.99 , 21.01 , 22.50 , -   , 86.31 , 103.16 , 477.95 , 24.34 , 20.37 , 4.40 ,5-Oct-18,0.48,0.50,2.26%,3.02%," 4,502,913,477 ", -   , -   , -   , 24.00 , 11.00 
CAR,1, 9.22 , 9.22 , 9.16 , 6.00 , 9.25 , 9.20 , 9.25 , 80.51 , 73.08 , 75.31 , 38.42 , 12.62 , 12.24 , 24.00 ,8-Oct-18,0.68,0.76,7.38%,6.67%," 44,757,568,000 "," 258,960.00 ", 9.40 , 9.15 , 13.50 , 8.85 
CBNY,4, 0.13 , 0.13 , 0.13 , -   , 0.13 , 0.12 , 0.13 , -   , 45.32 , (0.82), 2.59 , n/a , na , 5.03 ,8-Oct-18,0.34,0.00,261.54%,0.00%," 70,980,000 "," 65,200.00 ", 0.13 , 0.12 , 0.50 , 0.07 
CCC,2, 50.00 , 50.00 , 49.32 , 68.00 , 50.00 , 49.35 , 49.95 , 159.99 , 127.97 , 272.74 ," 1,175.41 ", 39.07 , 18.33 , 4.25 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 42,556,829,550 "," 5,195.00 ", 50.00 , 50.00 , 56.00 , 26.00 
GK,2, 62.38 , 62.38 , 61.11 , 127.00 , 62.00 , 61.50 , 62.00 , 349.27 , 440.30 , 468.90 ," 4,562.48 ", 14.17 , 13.30 , 1.37 ,8-Oct-18,0.85,1.14,1.36%,2.60%," 62,061,044,323 "," 14,811.00 ", 62.50 , 62.00 , 75.00 , 40.00 
JBG,1, 32.96 , 32.96 , 29.88 , 308.00 , 33.00 , 32.65 , 33.00 ," 1,021.06 ", 180.32 , 167.99 ," 1,110.31 ", 18.28 , 19.62 , 2.97 ,8-Oct-18,0.17,0.35,0.52%,1.96%," 39,528,150,144 "," 42,674.00 ", 33.00 , 32.50 , 33.00 , 17.01 
JMMBGL,1, 37.06 , 37.06 , 36.82 , 24.00 , 37.00 , 37.03 , 40.00 , 108.18 , 237.63 , 258.15 ," 1,548.37 ", 15.60 , 14.36 , 2.39 ,8-Oct-18,0.27,0.43,0.73%,1.92%," 60,428,276,762 "," 59,921.00 ", 40.00 , 37.00 , 40.00 , 22.00 
JP,2, 29.52 , 29.52 , 29.97 , (45.00), 29.50 , 29.50 , 30.00 , (139.59), 73.56 , 78.99 ," 1,021.73 ", 40.13 , 37.37 , 2.89 ,8-Oct-18,0.00,0.10,0.00%,0.60%," 33,125,691,943 "," 551,409.00 ", 30.00 , 29.20 , 32.00 , 14.00 
JSE,2, 8.34 , 8.34 , 8.35 , (1.00), 8.32 , 8.32 , 8.35 , (1.94), 44.20 , 56.15 , 146.67 , 18.87 , 14.85 , 5.69 ,8-Oct-18,0.30,0.15,3.59%,2.08%," 5,848,425,000 "," 63,355.00 ", 8.35 , 8.32 , 8.50 , 6.00 
KPREIT,2, 6.25 , -   , 6.25 ,   , 6.25 , 6.00 , 6.28 , -   , 37.84 , 19.42 , 555.65 , 16.52 , 32.19 , 1.12 ,3-Oct-18,0.08,0.08,1.20%,1.00%," 2,012,454,175 ", -   , -   , -   , 8.07 , 5.00 
KW,2, 82.90 , 82.90 , 76.27 , 663.00 , 82.99 , 80.00 , 82.99 ," 2,621.16 ", 120.90 , 129.22 ," 1,627.16 ", 68.57 , 64.15 , 5.09 ,8-Oct-18,0.20,0.38,0.24%,1.17%," 118,563,545,016 "," 3,463.00 ", 82.99 , 80.00 , 83.00 , 30.00 
MIL,2, 9.00 , 9.00 , 8.87 , 13.00 , 9.50 , 9.03 , 9.20 , 43.16 , 66.73 , n/a , 990.17 , 13.49 , n/a , 0.91 ,8-Oct-18,0.00,0.23,0.00%,3.89%," 10,810,343,619 "," 134,512.00 ", 9.50 , 9.00 , 9.50 , 4.10 
MJE,2, 12.14 , 12.14 , 12.05 , 9.00 , 12.25 , 12.25 , 13.50 , 29.88 , 70.93 , n/a , 933.33 , 17.12 , n/a , 1.30 ,8-Oct-18,0.00,0.00,0.00%,#DIV/0!," 14,581,952,393 "," 24,124.00 ", 12.32 , 12.00 , 13.00 , 8.20 
NCBFG,3, 130.53 , 130.53 , 131.21 , (68.00), 130.00 , 130.00 , 131.00 , (463.68)," 1,015.61 "," 1,023.07 "," 5,036.35 ", 12.85 , 12.76 , 2.59 ,8-Oct-18,1.40,2.40,1.07%,2.41%," 321,986,551,939 "," 609,701.00 ", 134.00 , 129.00 , 134.00 , 87.45 
PAL,4," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", -   ," 1,300.00 ", -   ," 8,617.72 "," 9,263.85 "," 33,635.25 ", 16.54 , 15.38 , 4.24 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,2, 65.08 , 65.08 , 64.92 , 16.00 , 64.01 , 64.01 , 64.70 , 47.15 , 396.86 , 420.16 ," 2,916.95 ", 16.40 , 15.49 , 2.23 ,8-Oct-18,0.75,1.05,1.15%,2.33%," 69,385,685,641 "," 40,270.00 ", 67.00 , 64.01 , 67.00 , 37.12 
PJX,1, 8.50 , -   , 8.50 ,   , 8.50 , 8.45 , 9.49 , -   , 54.40 , 16.53 ," 1,038.27 ", 15.63 , 51.41 , 0.82 ,5-Oct-18,0.00,0.00,0.00%,0.00%," 2,634,730,219 ", -   , -   , -   , 11.50 , 7.50 
PROVENJA,1, 26.41 , -   , 26.41 ,   , 26.40 , 30.00 , -   , -   , 132.25 , 146.12 ," 1,711.65 ", 19.97 , 18.07 , 1.54 ,7-Sep-18,0.71,1.33,2.69%,5.32%," 16,514,383,303 ", -   , -   , -   , 28.50 , 25.00 
PULS,3, 2.34 , 2.34 , 2.45 , (11.00), 2.45 , 2.45 , 2.50 , (49.59), 19.40 , 20.14 , 156.65 , 12.06 , 11.62 , 1.49 ,8-Oct-18,0.02,0.02,0.64%,0.89%," 3,815,927,023 "," 10,700.00 ", 2.45 , 2.27 , 3.95 , 1.45 
RJR,1, 0.90 , 0.90 , 0.90 , -   , 0.90 , 0.88 , 0.90 , -   , (2.67), (5.73), 96.29 , n/a , na , 0.93 ,8-Oct-18,0.00,0.02,0.00%,1.90%," 2,180,238,889 "," 50,000.00 ", 0.90 , 0.90 , 1.40 , 0.87 
SALF,3, 20.45 , -   , 20.45 ,   , 20.71 , 20.70 , 26.00 , -   , 136.08 , 155.33 , 804.18 , 15.03 , 13.17 , 2.54 ,5-Oct-18,0.50,0.50,2.44%,4.44%," 2,124,413,281 ", -   , -   , -   , 23.00 , 7.48 
SCIJA,2, 11.42 , -   , 11.42 ,   , 11.42 , -   , 61.00 , -   , 111.99 , 122.86 ," 2,880.27 ", 10.20 , 9.30 , 0.40 ,5-Sep-18,0.18,0.00,1.57%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,2, 12.53 , 12.53 , 12.81 , (28.00), 25.00 , 23.40 , 27.30 , (14.27), 100.72 , 110.50 ," 2,590.62 ", 12.44 , 11.34 , 0.48 ,8-Oct-18,0.18,0.00,1.43%,#DIV/0!," 2,309,420,589 "," 18,302.00 ", 12.55 , 12.51 , 17.00 , 10.00 
SEP,2, 49.53 , -   , 49.53 ,   , 49.00 , 49.00 , 55.00 , -   , 167.81 , 173.40 ," 1,862.32 ", 29.52 , 28.56 , 2.66 ,5-Oct-18,0.50,0.95,1.01%,3.17%," 25,577,188,879 ", -   , -   , -   , 55.00 , 25.00 
SGJ,3, 57.30 , 57.30 , 61.35 , (405.00), 61.00 , 57.00 , 61.00 ," (3,483.52)", 466.65 , 435.53 ," 3,628.55 ", 12.28 , 13.16 , 1.58 ,8-Oct-18,1.44,1.83,2.51%,3.48%," 178,293,131,983 "," 256,277.00 ", 61.00 , 56.00 , 64.00 , 47.90 
SIL,2, 25.00 , 25.00 , 22.41 , 259.00 , 41.05 , 41.05 , 41.85 , 43.81 , 98.81 , 120.27 ," 1,434.44 ", 25.30 , 20.79 , 1.74 ,8-Oct-18,0.45,0.21,1.81%,1.59%," 1,529,749,575 "," 22,000.00 ", 25.00 , 25.00 , 28.00 , 7.80 
SJ,2, 40.43 , 40.43 , 41.85 , (142.00), 5.25 , 5.00 , 5.25 ," (1,533.07)", 299.46 , 316.19 ," 1,761.80 ", 13.50 , 12.79 , 2.29 ,8-Oct-18,0.66,1.28,1.63%,3.60%," 157,904,819,735 "," 24,540.00 ", 41.84 , 39.50 , 42.00 , 34.05 
SML,1, 5.25 , 5.25 , 5.13 , 12.00 , 5.31 , 9.45 , 9.50 , 25.14 , 112.64 , 6.09 , 211.82 , 4.66 , 86.18 , 2.48 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 3,978,599,573 "," 15,863.00 ", 5.25 , 5.25 , 5.50 , 4.40 
SVL,2, 20.50 , 20.50 , 20.77 , (27.00), 20.50 , 20.49 , 20.50 , (196.83), 50.43 , 77.57 , 108.20 , 40.65 , 26.43 , 18.95 ,8-Oct-18,0.65,0.71,3.17%,6.16%," 54,063,725,983 "," 141,350.00 ", 20.96 , 20.15 , 24.00 , 9.00 
VMIL,2, 4.01 , 4.01 , 4.02 , (1.00), 4.02 , 4.00 , 4.05 , (4.15), 20.03 , 23.66 , 165.91 , 20.02 , 16.95 , 2.42 ,8-Oct-18,0.02,0.00,0.50%,0.00%," 6,015,100,250 "," 114,522.00 ", 4.02 , 3.95 , 4.85 , 3.01 
