,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,3, 3.81 , -   , 3.81 ,   , 3.81 , 3.82 , 4.70 , -   , 10.35 , 4.38 , 659.41 , 36.82 , 87.01 , 0.58 ,18-Oct-18,0.00,0.01,0.00%,0.11%," 1,579,245,000 ", -   , -   , -   , 6.15 , 3.80 
1834,1, 1.13 , 1.13 , 1.11 , 2.00 , 1.13 , 1.01 , 1.13 , 6.66 , 3.14 , 2.88 , 140.69 , 36.04 , 39.23 , 0.80 ,30-Oct-18,0.00,0.08,0.00%,6.40%," 1,368,705,525 "," 15,000.00 ", 1.13 , 1.13 , 1.55 , 0.90 
BIL,3, 19.00 , 19.00 , 19.06 , (6.00), 19.00 , 18.25 , 19.00 , (7.35), 58.01 , 60.42 , 723.10 , 32.75 , 31.45 , 2.63 ,30-Oct-18,0.89,0.11,4.68%,1.47%," 8,471,659,656 ", 288.00 , 19.00 , 19.00 , 21.00 , 7.00 
BRG,2, 21.27 , 21.27 , 21.94 , (67.00), 22.90 , 22.90 , 24.84 , (39.46), 86.31 , 103.16 , 477.95 , 24.64 , 20.62 , 4.45 ,30-Oct-18,0.48,0.50,2.23%,3.02%," 4,558,637,299 "," 24,500.00 ", 22.90 , 20.51 , 24.00 , 14.00 
CAR,1, 8.98 , 8.98 , 8.98 , -   , 8.96 , 8.96 , 8.97 , -   , 73.08 , 75.31 , 38.42 , 12.29 , 11.92 , 23.37 ,30-Oct-18,0.68,0.76,7.57%,6.67%," 43,592,512,000 "," 372,736.00 ", 9.00 , 8.96 , 12.99 , 8.50 
CBNY,4, 0.17 , -   , 0.17 ,   , 0.17 , 0.15 , 0.17 , -   , 52.83 , (0.83)," 2,373.08 ", n/a , na , 0.01 ,29-Oct-18,0.34,0.00,200.00%,0.00%," 92,820,000 ", -   , -   , -   , 0.50 , 0.07 
CCC,2, 43.55 , 43.55 , 46.94 , (339.00), 45.20 , 41.20 , 45.20 , (792.90), 75.95 , 131.99 ," 1,205.36 ", 57.34 , 32.99 , 3.61 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 37,066,998,538 "," 14,777.00 ", 45.20 , 42.01 , 56.00 , 30.00 
GK,2, 54.48 , 54.48 , 54.05 , 43.00 , 56.00 , 55.90 , 56.00 , 117.56 , 440.30 , 468.90 ," 4,562.48 ", 12.37 , 11.62 , 1.19 ,30-Oct-18,0.85,1.14,1.56%,2.60%," 54,201,437,876 "," 40,907.00 ", 56.00 , 54.00 , 75.00 , 40.00 
JBG,1, 30.05 , 30.05 , 28.71 , 134.00 , 31.00 , 30.50 , 31.00 , 441.61 , 180.32 , 167.99 ," 1,110.31 ", 16.66 , 17.89 , 2.71 ,30-Oct-18,0.17,0.35,0.57%,1.96%," 36,038,255,820 "," 64,499.00 ", 31.00 , 30.00 , 33.00 , 17.01 
JMMBGL,1, 33.72 , 33.72 , 33.69 , 3.00 , 33.00 , 33.00 , 33.80 , 13.44 , 237.63 , 258.15 ," 1,548.37 ", 14.19 , 13.06 , 2.18 ,30-Oct-18,0.27,0.43,0.80%,1.92%," 54,982,231,312 "," 22,256.00 ", 34.00 , 33.00 , 40.00 , 22.00 
JP,2, 27.65 , 27.65 , 26.12 , 153.00 , 27.51 , 27.50 , 28.87 , 471.80 , 73.56 , 78.99 ," 1,021.73 ", 37.59 , 35.00 , 2.71 ,30-Oct-18,0.00,0.10,0.00%,0.60%," 31,027,282,595 "," 28,494.00 ", 29.00 , 26.00 , 33.00 , 14.00 
JSE,2, 9.51 , 9.51 , 8.50 , 101.00 , 9.80 , 9.25 , 9.80 , 194.63 , 44.20 , 56.15 , 146.67 , 21.51 , 16.94 , 6.48 ,30-Oct-18,0.30,0.15,3.15%,2.08%," 6,668,887,500 "," 22,926.00 ", 9.80 , 9.20 , 9.80 , 6.00 
KPREIT,2, 6.98 , -   , 6.98 ,   , 6.25 , 6.55 , 12.00 , -   , 37.84 , 19.42 , 555.65 , 18.45 , 35.95 , 1.26 ,26-Oct-18,0.08,0.08,1.08%,1.00%," 2,247,508,823 ", -   , -   , -   , 8.07 , 5.00 
KW,2, 76.38 , 76.38 , 72.00 , 438.00 , 78.00 , 75.00 , 78.00 ," 1,721.43 ", 120.90 , 129.22 ," 1,627.16 ", 63.18 , 59.11 , 4.69 ,30-Oct-18,0.20,0.38,0.26%,1.17%," 109,238,643,768 "," 7,396.00 ", 78.00 , 75.00 , 85.00 , 30.05 
MIL,2, 10.98 , 10.98 , 10.38 , 60.00 , 10.80 , 10.50 , 14.00 , 198.05 , 66.73 , n/a , 990.17 , 16.46 , n/a , 1.11 ,30-Oct-18,0.00,0.23,0.00%,3.89%," 13,188,619,215 "," 234,551.00 ", 11.00 , 10.30 , 11.70 , 4.28 
