,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 2.10 , 2.10 , 1.63 , 47.00 , 2.10 , 2.10 , -   , 53.41 , (3.92), (4.13), 811.67 , n/a , na , 0.26 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 870,450,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.05 , -   , 1.05 ,   , 1.05 , 1.05 , 1.10 , -   , 4.36 , 2.59 , 142.63 , 24.11 , 40.60 , 0.74 ,28-Jan-19,0.00,0.10,0.00%,8.00%," 1,271,806,018 ", -   , -   , -   , 1.40 , 0.90 
BIL,4, 51.69 , 51.69 , 51.70 , (1.00), 52.00 , 51.75 , 52.00 , (1.22), 81.47 , 82.95 , 687.65 , 63.45 , 62.32 , 7.52 ,30-Jan-19,0.00,1.00,0.00%,13.39%," 23,047,373,033 "," 78,726.00 ", 52.00 , 51.00 , 56.00 , 7.00 
BRG,3, 19.75 , -   , 19.75 ,   , 19.80 , 19.71 , 21.75 , -   , 65.33 , 70.16 , 482.14 , 30.23 , 28.15 , 4.10 ,28-Jan-19,0.00,0.48,0.00%,2.87%," 4,232,867,262 ", -   , -   , -   , 24.60 , 16.00 
CAR,2, 9.41 , 9.41 , 9.47 , (6.00), 9.49 , 9.35 , 9.49 , (79.85), 73.22 , 76.78 , 29.82 , 12.85 , 12.26 , 31.56 ,30-Jan-19,0.00,0.87,0.00%,7.63%," 45,679,904,000 "," 151,991.00 ", 9.49 , 9.25 , 11.43 , 8.50 
CBNY,4, 0.14 , 0.14 , 0.16 , (2.00), 0.14 , 0.11 , 0.14 , (2.99), 52.83 , (0.83), 2.37 , n/a , na , 5.90 ,30-Jan-19,0.00,0.34,0.00%,82.93%," 76,440,000 "," 6,200.00 ", 0.15 , 0.14 , 0.46 , 0.07 
CCC,2, 42.52 , 42.52 , 41.22 , 130.00 , 43.50 , 42.50 , 43.50 , 303.34 , 75.95 , 176.35 ," 1,205.36 ", 55.98 , 24.11 , 3.53 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 36,190,327,849 "," 65,758.00 ", 43.50 , 42.50 , 56.00 , 30.01 
GK,3, 58.48 , 58.48 , 58.40 , 8.00 , 9.00 , 58.45 , 58.50 , 21.82 , 403.87 , 427.34 ," 4,864.53 ", 14.48 , 13.68 , 1.20 ,30-Jan-19,0.00,1.35,0.00%,3.08%," 58,180,985,444 "," 18,797.00 ", 58.50 , 58.00 , 75.00 , 42.50 
JBG,2, 28.78 , 28.78 , 28.78 , -   , 58.50 , 28.50 , 28.90 , -   , 163.20 , 173.68 ," 1,072.95 ", 17.63 , 16.57 , 2.68 ,30-Jan-19,0.00,0.17,0.00%,0.95%," 34,515,174,792 "," 14,712.00 ", 28.90 , 28.00 , 33.00 , 17.50 
JMMBGL,2, 32.03 , 32.03 , 32.12 , (9.00), 28.90 , 32.00 , 32.50 , (40.23), 240.17 , 259.57 ," 1,636.14 ", 13.34 , 12.34 , 1.96 ,30-Jan-19,0.00,0.48,0.00%,2.14%," 52,226,597,536 "," 32,269.00 ", 32.90 , 31.50 , 40.00 , 23.60 
JP,3, 21.82 , 21.82 , 21.38 , 44.00 , 32.50 , 21.50 , 21.80 , 135.36 , 72.50 , 84.53 ," 1,069.07 ", 30.10 , 25.81 , 2.04 ,30-Jan-19,0.00,0.12,0.00%,0.72%," 24,485,182,866 "," 2,533.00 ", 22.00 , 21.80 , 33.00 , 14.95 
JSE,3, 12.05 , 12.05 , 11.99 , 6.00 , 21.80 , 12.00 , 12.50 , 11.53 , 52.02 , 59.21 , 145.23 , 23.17 , 20.35 , 8.30 ,30-Jan-19,0.00,0.30,0.00%,4.28%," 8,450,062,500 "," 32,605.00 ", 12.50 , 11.98 , 12.50 , 6.00 
KPREIT,3, 5.95 , 5.95 , 6.00 , (5.00), 12.50 , 5.95 , 6.00 , (4.41), 20.40 , 19.42 , 562.28 , 29.17 , 30.65 , 1.06 ,30-Jan-19,0.00,0.08,0.00%,0.98%," 1,915,856,375 ", 500.00 , 5.95 , 5.95 , 8.00 , 5.00 
KW,3, 69.92 , 69.92 , 69.09 , 83.00 , 5.95 , 69.00 , 69.75 , 325.44 , 130.85 , 148.44 ," 1,668.02 ", 53.44 , 47.10 , 4.19 ,30-Jan-19,0.00,0.45,0.00%,1.38%," 99,999,554,494 "," 7,130.00 ", 70.00 , 69.49 , 85.00 , 33.00 
MIL,3, 8.91 , 8.91 , 9.01 , (10.00), 69.75 , 9.01 , 9.05 , (32.93), 91.57 , n/a ," 1,286.25 ", 9.73 , n/a , 0.69 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 10,702,240,183 "," 309,300.00 ", 9.05 , 8.90 , 11.70 , 4.60 
