,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 3.56 , 3.56 , 3.56 , -   , 3.56 , 3.60 , 5.00 , -   , (4.56), (4.13), 811.67 , n/a , na , 0.44 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 1,475,620,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.10 , 1.10 , 1.05 , 5.00 , 1.10 , 1.10 , 1.16 , 16.60 , 4.36 , 2.59 , 142.63 , 25.26 , 42.53 , 0.77 ,17-Jan-19,0.00,0.10,0.00%,8.62%," 1,332,368,210 "," 111,325.00 ", 1.10 , 1.10 , 1.40 , 0.90 
BIL,4, 50.36 , 50.36 , 50.62 , (26.00), 51.00 , 50.50 , 51.00 , (31.78), 81.47 , 82.95 , 687.65 , 61.82 , 60.71 , 7.32 ,17-Jan-19,0.00,1.00,0.00%,1.88%," 22,454,356,857 "," 15,748.00 ", 51.00 , 50.00 , 56.00 , 7.00 
BRG,3, 21.84 , -   , 21.84 ,   , 20.00 , 22.00 , 25.00 , -   , 65.33 , 70.16 , 482.14 , 33.43 , 31.13 , 4.53 ,15-Jan-19,0.00,0.48,0.00%,2.16%," 4,680,801,063 ", -   , -   , -   , 24.60 , 16.00 
CAR,2, 9.46 , 9.46 , 9.42 , 4.00 , 9.49 , 9.45 , 9.50 , 53.23 , 73.22 , 76.78 , 29.82 , 12.92 , 12.32 , 31.73 ,17-Jan-19,0.00,0.87,0.00%,9.19%," 45,922,624,000 "," 168,888.00 ", 9.49 , 9.30 , 11.43 , 8.50 
CBNY,4, 0.13 , 0.13 , 0.14 , (1.00), 0.14 , 0.11 , 0.14 , (1.50), 52.83 , (0.83), 2.37 , n/a , na , 5.48 ,17-Jan-19,0.00,0.34,0.00%,283.33%," 70,980,000 "," 389,846.00 ", 0.14 , 0.13 , 0.46 , 0.07 
CCC,2, 40.65 , 40.65 , 41.26 , (61.00), 40.00 , 40.00 , 46.90 , (142.34), 75.95 , 176.35 ," 1,205.36 ", 53.52 , 23.05 , 3.37 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 34,598,702,424 "," 29,100.00 ", 46.90 , 40.00 , 56.00 , 30.00 
GK,3, 58.96 , 58.96 , 58.77 , 19.00 , 10.00 , 56.10 , 58.96 , 51.82 , 403.87 , 427.34 ," 4,864.53 ", 14.60 , 13.80 , 1.21 ,17-Jan-19,0.00,1.35,0.00%,2.13%," 58,658,531,152 "," 23,247.00 ", 59.98 , 56.10 , 75.00 , 42.50 
JBG,2, 28.83 , 28.83 , 28.50 , 33.00 , 56.10 , 28.50 , 29.00 , 108.50 , 163.20 , 173.68 ," 1,072.95 ", 17.67 , 16.60 , 2.69 ,17-Jan-19,0.00,0.17,0.00%,0.58%," 34,575,138,612 "," 56,842.00 ", 29.00 , 28.00 , 33.00 , 17.02 
JMMBGL,2, 29.36 , 29.36 , 32.04 , (268.00), 29.00 , 29.00 , 32.98 ," (1,198.01)", 240.17 , 259.57 ," 1,636.14 ", 12.22 , 11.31 , 1.79 ,17-Jan-19,0.00,0.48,0.00%,1.43%," 47,873,022,281 "," 2,084,124.00 ", 32.97 , 29.00 , 40.00 , 23.00 
JP,3, 23.00 , 23.00 , 23.00 , -   , 29.00 , 22.83 , 23.00 , -   , 72.50 , 84.53 ," 1,069.07 ", 31.72 , 27.21 , 2.15 ,17-Jan-19,0.00,0.12,0.00%,0.53%," 25,809,312,828 "," 8,374.00 ", 23.00 , 23.00 , 33.00 , 14.95 
JSE,3, 10.97 , 10.97 , 10.64 , 33.00 , 23.00 , 10.64 , 11.00 , 63.44 , 52.02 , 59.21 , 145.23 , 21.09 , 18.53 , 7.55 ,17-Jan-19,0.00,0.30,0.00%,2.92%," 7,692,712,500 "," 81,138.00 ", 11.00 , 10.63 , 12.00 , 6.00 
KPREIT,3, 6.20 , 6.20 , 6.50 , (30.00), 11.00 , 6.20 , 6.50 , (26.48), 20.40 , 19.42 , 562.28 , 30.39 , 31.93 , 1.10 ,17-Jan-19,0.00,0.08,0.00%,1.25%," 1,996,354,542 ", 350.00 , 6.20 , 6.20 , 8.00 , 5.00 
KW,3, 75.43 , 75.43 , 75.69 , (26.00), 6.20 , 75.00 , 77.44 , (101.94), 130.85 , 148.44 ," 1,668.02 ", 57.65 , 50.81 , 4.52 ,17-Jan-19,0.00,0.45,0.00%,0.58%," 107,879,954,169 "," 11,113.00 ", 77.44 , 75.00 , 85.00 , 30.08 
MIL,3, 9.02 , 9.02 , 9.01 , 1.00 , 75.00 , 8.90 , 9.00 , 3.29 , 91.57 , n/a ," 1,286.25 ", 9.85 , n/a , 0.70 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 10,834,366,605 "," 59,201.00 ", 9.25 , 9.00 , 11.70 , 4.60 
MJE,3, 9.35 , 9.35 , 9.30 , 5.00 , 9.00 , 9.25 , 9.30 , 16.46 , 82.82 , n/a ," 1,301.06 ", 11.29 , n/a , 0.72 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 11,230,745,871 "," 40,660.00 ", 9.50 , 9.25 , 16.00 , 8.20 
NCBFG,4, 144.93 , 144.93 , 145.00 , (7.00), 9.25 , 143.51 , 143.75 , (47.34)," 1,133.42 "," 1,287.35 "," 5,658.60 ", 12.79 , 11.26 , 2.56 ,17-Jan-19,0.00,1.40,0.00%,0.94%," 357,507,936,662 "," 138,873.00 ", 145.05 , 143.75 , 161.00 , 93.50 
PAL,1," 1,450.00 "," 1,450.00 "," 1,450.00 ", -   , -   , -   ," 1,500.00 ", -   ," 8,658.22 "," 8,729.72 "," 34,527.02 ", 16.75 , 16.61 , 4.20 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 2,083,690,600 ", 754.00 ," 1,450.00 "," 1,450.00 "," 1,500.00 ", 560.00 
