,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4,3.5, -   ,3.5,   ,3.5,3.56,5, -   ,-4.56,-4.13,811.67, n/a , na ,0.43,3-Jan-19,0,0,0.00%,0.00%,"1,450,750,000", -   , -   , -   ,6.15,3.36
1834,2,1.1,1.1,1.1, -   ,1.1,1.05,1.1, -   ,4.36,2.59,142.63,25.26,42.53,0.77,14-Jan-19,0,0.1,0.00%,8.62%,"1,332,368,210","110,000.00",1.1,1.1,1.4,0.9
BIL,4,52.27,52.27,51.27,100,52.5,52,52.5,122.24,81.47,82.95,687.65,64.16,63.02,7.6,14-Jan-19,0,1,0.00%,1.88%,"23,305,981,590","42,298.00",52.5,51,56,7
BRG,3,22,22,22.53,-53,22,22,22.5,-31.14,65.33,70.16,482.14,33.67,31.36,4.56,14-Jan-19,0,0.48,0.00%,2.16%,"4,715,092,646","8,649.00",22,22,24.5,16
CAR,2,9.38,9.38,9.47,-9,9.46,9.45,9.46,-119.78,73.22,76.78,29.82,12.81,12.22,31.46,14-Jan-19,0,0.87,0.00%,9.19%,"45,534,272,000","17,476.00",9.46,9.3,11.43,8.5
CBNY,4,0.12, -   ,0.12,   ,0.12,0.12,0.17, -   ,52.83,-0.83,2.37, n/a , na ,5.06,10-Dec-18,0,0.34,0.00%,283.33%,"65,520,000", -   , -   , -   ,0.46,0.07
CCC,2,39.18,39.18,40.45,-127,38.01,41,43.5,-296.34,75.95,176.35,"1,205.36",51.59,22.22,3.25,14-Jan-19,0,0,0.00%,0.00%,"33,347,531,635","42,235.00",39.99,38.01,56,30
GK,3,59.99,59.99,60,-1,9,59.99,60,-2.73,403.87,427.34,"4,864.53",14.85,14.04,1.23,14-Jan-19,0,1.35,0.00%,2.13%,"59,683,264,651","671,073.00",61,59.99,75,42.5
JBG,2,28,28,28.06,-6,59.99,28,28.75,-19.73,163.2,173.68,"1,072.95",17.16,16.12,2.61,14-Jan-19,0,0.17,0.00%,0.58%,"33,579,739,200","200,200.00",28,28,33,17.02
JMMBGL,2,33.2,33.2,33.19,1,28,33.98,33.99,4.47,240.17,259.57,"1,636.14",13.82,12.79,2.03,14-Jan-19,0,0.48,0.00%,1.43%,"54,134,343,996","60,834.00",33.99,32,40,23
JP,3,23,23,22.58,42,33.98,22,23,129.21,72.5,84.53,"1,069.07",31.72,27.21,2.15,14-Jan-19,0,0.12,0.00%,0.53%,"25,809,312,828","11,243.00",23,23,33,14.95
JSE,3,10.7,10.7,10.7, -   ,23,10.71,10.72, -   ,52.02,59.21,145.23,20.57,18.07,7.37,14-Jan-19,0,0.3,0.00%,2.92%,"7,503,375,000","126,064.00",10.72,10.68,12,6
KPREIT,3,6, -   ,6,   ,10.68,6,6.5, -   ,20.4,19.42,562.28,29.41,30.9,1.07,3-Jan-19,0,0.08,0.00%,1.25%,"1,931,956,008", -   , -   , -   ,8,5
KW,3,76.84,76.84,76,84,6,76,77,329.36,130.85,148.44,"1,668.02",58.73,51.76,4.61,14-Jan-19,0,0.45,0.00%,0.58%,"109,896,535,574","8,718.00",77,75.5,85,30.08
MIL,3,9.17,9.17,9.4,-23,77,9.1,9.9,-75.74,91.57, n/a ,"1,286.25",10.01, n/a ,0.71,14-Jan-19,0,0,0.00%,0.00%,"11,014,538,998","6,263.00",9.5,9.1,11.7,4.6
MJE,3,9.2,9.2,9.23,-3,9.4,9.3,10,-9.88,82.82, n/a ,"1,301.06",11.11, n/a ,0.71,14-Jan-19,0,0,0.00%,0.00%,"11,050,573,477","1,102.00",9.23,9.2,16,8.2
MPCCEL,2,130, -   ,130,   ,9.23,130, -   , -   ,-15.65,-32.07,-21.62, n/a , na , na ,00-Jan-00,0,0,0.00%,#DIV/0!,"1,485,140,800", -   , -   , -   , -   , -   
NCBFG,4,148.25,148.25,149.65,-140,9.23,144.99,145,-946.78,"1,133.42","1,287.35","5,658.60",13.08,11.52,2.62,14-Jan-19,0,1.4,0.00%,0.94%,"365,697,589,251","287,886.00",150,145,161,93.5
PAL,1,"1,450.00", -   ,"1,450.00",   , -   , -   ,"1,500.00", -   ,"8,658.22","8,729.72","34,527.02",16.75,16.61,4.2,4-Dec-18,0,0,0.00%,0.00%,"2,083,690,600", -   , -   , -   ,"1,500.00",560
PJAM,3,72,72,71.57,43,145,71.99,72,125.68,459.23,423.18,"3,102.38",15.68,17.01,2.32,14-Jan-19,0,1.05,0.00%,1.44%,"76,763,512,080","13,855.00",72,72,75.01,37.12
PJX,2,7.5,7.5,7.5, -   ,"1,450.00",7.45,7.5, -   ,37.23,31.73,"1,102.38",20.14,23.64,0.68,14-Jan-19,0,0,0.00%,0.00%,"2,324,761,958","2,885.00",7.5,7.5,11.5,7.01
PROVENJA,2,26.45,26.45,23.15,330,72,26, -   ,565.72,127.04,141.47,"1,773.59",20.82,18.7,1.49,14-Jan-19,0,0.96,0.00%,3.64%,"16,539,395,621","1,761.00",26.5,26,30,23
PULS,1,3.16,3.16,3.17,-1,7.5, -   ,2.7,-4.47,19.59,19.67,165.61,16.13,16.06,1.91,14-Jan-19,0,0.02,0.00%,0.50%,"5,153,132,219",644,3.16,3.16,4,1.45
RJR,2,0.8,0.8,0.83,-3,26,0.8,0.86,-19.92,-5.78,-5.03,93.65, n/a , na ,0.85,14-Jan-19,0,0,0.00%,0.00%,"1,937,990,123",100,0.8,0.8,1.4,0.77
SALF,4,32.03, -   ,32.03,   ,3.16,33.01,35, -   ,211.47,229.45,903.76,15.15,13.96,3.54,11-Jan-19,0,1.05,0.00%,3.00%,"3,327,381,779", -   , -   , -   ,35,9.95
SCIJA,1,11.42, -   ,11.42,   ,0.8, -   , -   , -   ,82.67,-77.55,"2,907.24",13.81, na ,0.39,5-Sep-18,0,0.17,0.00%,1.51%,"1,893,164,923", -   , -   , -   ,11.42,11.42
SCIJMD,1,11.12,11.12,11.3,-18,32,11.11,11.4,-9.1,74.35,-69.75,"2,614.88",14.96, na ,0.43,14-Jan-19,0,0.17,0.00%,1.57%,"2,049,541,656","6,500.00",11.4,11.1,17,10
SEP,2,31.24,31.24,31.48,-24,11.42,32,33.15,-48.26,144.32,238.48,"1,466.42",21.65,13.1,2.13,14-Jan-19,0,0.95,0.00%,3.17%,"22,916,003,750","32,600.00",32,30.52,62,26.8
SGJ,4,54.74,54.74,54.84,-10,11.4,53.99,54,-85.3,410.43,423.63,"3,716.70",13.34,12.92,1.47,14-Jan-19,0,1.95,0.00%,3.56%,"170,327,505,144","5,800.00",55,54,64,48
SIL,3,4.5,4.5,4.5, -   ,54,4.34,4.5, -   ,27.05,32.72,300.24,16.64,13.75,1.5,14-Jan-19,0,0.45,0.00%,12.54%,"1,382,092,380","69,917.00",4.5,4.5,5.6,1.56
SJ,3,39.82,39.82,39.94,-12,4.5,39.99,40,-128.49,302.36,316.19,"1,879.11",13.17,12.59,2.12,14-Jan-19,0,1.2,0.00%,3.20%,"155,522,382,435","16,035.00",40,39.5,55,34.05
SML,3,4.25, -   ,4.25,   ,5.31,4.35,5, -   ,330.47,4.29,469.49, n/a ,99.08,0.91,11-Jan-19,0,0,0.00%,0.00%,"3,220,771,083", -   , -   , -   ,5.5,4.2
SVL,3,19.01,19.01,19,1,40,19.49,19.5,7.23,52.69,84.02,110.98,36.08,22.62,17.13,14-Jan-19,0,0.81,0.00%,4.69%,"50,134,216,143","159,190.00",19.5,19,24,10
VMIL,3,3.99,3.99,3.78,21,4.25,3.84,3.95,86.36,20.92,23.08,181.17,19.07,17.29,2.2,14-Jan-19,0,0.14,0.00%,3.72%,"5,985,099,750",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,1,10.34,10.34,10.15,19,19,10.16,10.4,195.33,63.03,69.56,245.01,16.4,14.87,4.22,14-Jan-19,0,0.14,0.00%,1.26%,"38,775,000,000",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3,10.22,10.22,10.04,18,3.95,10.59,10.6,110.69,-8.65,6.6,"1,026.29", n/a ,154.77,1,14-Jan-19,0,0,0.00%,0.00%,"22,923,512,378","64,583.00",10.6,10.05,17.5,9.51
MTL,1,0.2, -   ,0.2,   ,1.95,0.2, -   , -   ,1.57,1.68,7.53,12.71,11.93,2.66,21-Dec-18,0,0.02,0.00%,7.50%,"13,500,000", -   , -   , -   ,0.25,0.15
MPCCELUS,2,1, -   ,1, -   ,5.9, -   , -   , -   ,-0.12,-0.25,-0.17,-833.39, na , na ,00-Jan-00,0,0,0.00%,#DIV/0!,"11,424,160", -   , -   , -   , -   , -   
Proven,2,0.21,0.21,0.22,-0.84, -   ,0.21,0.21,-1.44,0.93,1.04,13.17,22.63,20.32,1.6,14-Jan-19,0,0,0.00%,2.30%,"131,689,857","25,936.00",0.22,0.21,0.25,0.15
AFS,2,52,52,49.98,202,10.05,52.5, -   , 12.67 ,278.78,304.58,967.07,18.65,17.07,5.38,14-Jan-19,0,0.93,0.00%,1.84%,"14,274,511,680","1,200.00",52,52,56,36
AMG,4,1.95,1.95,1.94,1, -   ,1.92,1.95,0.12,-5.83,7.87,88.85, n/a ,24.79,2.19,14-Jan-19,0,0,0.00%,0.00%,"998,193,856","198,598.00",1.95,1.91,2.72,1.6
BPOW,2,5.8, -   ,5.8,   ,52,5.8,6, -   ,23.54,26.82,148.46,24.64,21.62,3.91,11-Jan-19,0,0.19,0.00%,3.77%,"3,276,942,000", -   , -   , -   ,7.5,2.8
CAC,4,18, -   ,18,   ,1.95,16,18, -   ,57.94,60.42,377.84,31.06,29.79,4.76,11-Jan-19,0,0.08,0.00%,0.47%,"2,322,580,644", -   , -   , -   ,20,7.3
CFF,1,19,19,19, -   ,5.8,16,19, -   ,105.08,113.89,471.27,18.08,16.68,4.03,14-Jan-19,0,0.25,0.00%,1.32%,"1,708,480,627","7,248.00",19,19,21,9.07
CHL,4,14.86, -   ,14.86,   ,18,15,16.5, -   ,39.69,42.33,101.74,37.44,35.1,14.61,9-Jan-19,0,0.25,0.00%,1.63%,"6,185,475,000", -   , -   , -   ,15.2,9.49
CPJ,1,4.98,4.98,4.96,2,19,4.96,5,0.5,5.2,28.18,272.03,95.79,17.67,1.83,14-Jan-19,0,0,0.00%,0.00%,"5,478,000,000","5,000.00",5,4.96,7.15,4
DCOVE,2,15, -   ,15,   ,15.2,15,15.5, -   ,81,132.84,947.4,18.52,11.29,1.58,11-Jan-19,0,0.6,0.00%,3.64%,"5,886,395,640", -   , -   , -   ,18.5,14.45
DTL,3,2.54,2.54,2.5,4,4.96,2.53,2.75,2.5,9.27,13.77,36.54,27.41,18.45,6.95,14-Jan-19,0,0.07,0.00%,2.77%,"6,942,736,102","92,550.00",2.75,2.45,4,0.7
ECL,1,8.02,8.02,7.97,5,15,8,8.02,1.87,29.71,31.48,62.1,26.99,25.48,12.92,14-Jan-19,0,0.55,0.00%,6.90%,"13,132,750,000","6,066.00",8.02,8.02,9.01,3.65
EFRESH,3,1.62,1.62,1.67,-5,2.75,1.56,1.69,-0.89,3.55,2.77,81.19,45.7,58.44,2,14-Jan-19,0,0,0.00%,0.00%,"1,263,600,000","22,115.00",1.69,1.6,2.8,1
ELITE,1,2.85,2.85,2.89,-4,8.02,2.89,2.95,-0.32,10.19,3.61,113.56,27.96,78.93,2.51,14-Jan-19,0,0,0.00%,0.00%,"1,007,190,000","160,558.00",2.89,2.85,3.55,2.6
EPLY,3,9, -   ,9,   ,1.6,9.1,10, -   ,51.07,56.68,384.68,17.62,15.88,2.34,9-Jan-19,0,0.28,0.00%,3.01%,"1,732,214,700", -   , -   , -   ,12.75,7.99
FOSRICH,3,3.9,3.9,3.6,30,2.85,3.8,3.9,3.44,20.58,22.44,135.38,18.95,17.38,2.88,14-Jan-19,0,0,0.00%,0.00%,"1,958,874,665","2,131.00",3.9,3.9,4.49,2.25
FTNA,0,3.51,3.51,3.61,-10,3.9,3.45,3.59,-2.85,23.04,29.36,66.2,15.23,11.96,5.3,14-Jan-19,0,0,0.00%,#DIV/0!,"4,385,305,636","2,462,763.00",3.64,3.3,4.2,3.17
GENAC,2,3.45,3.45,3.45, -   ,3.9,3.4,3.45, -   ,29.9,24.84,196.01,11.54,13.89,1.76,14-Jan-19,0,0.15,0.00%,4.11%,"3,557,812,500","2,300.00",3.45,3.45,5,2.5
GWEST,2,1.81,1.81,1.81, -   ,3.45,1.81,1.85, -   ,-28.6,-17.91,160.49, n/a , na ,1.13,14-Jan-19,0,0,0.00%,0.00%,"877,575,758","5,838.00",1.81,1.81,3.3,1.24
HONBUN,4,3.75,3.75,3.75, -   ,3.45,3.6,3.75, -   ,18.32,17.17,131.11,20.47,21.84,2.86,14-Jan-19,0.03,0.04,0.80%,1.03%,"1,767,251,063","8,619.00",3.75,3.75,5.5,3.1
INDIES,4,3.14,3.14,3.1,4,1.81,3,3.15,1.22,8.98,9.54,50.18,34.96,32.92,6.26,14-Jan-19,0,0,0.00%,0.00%,"4,184,165,078","90,084.00",3.15,3,4.1,1.95
ISP,3,13, -   ,13,   ,3.75,12,19, -   ,43.59,43,297.77,29.82,30.23,4.37,4-Jan-19,0,0,0.00%,0.00%,"1,365,000,000", -   , -   , -   ,22,10
JAMT,4,4.4, -   ,4.4,   ,3.15,4,4.4, -   ,28.94,29.83,181.65,15.21,14.75,2.42,11-Jan-19,0,0.06,0.00%,1.33%,"3,019,427,224", -   , -   , -   ,6,3.65
JETCON,3,3.43,3.43,3.06,37,13,3.12,3.43,4.93,20.44,18.69,87.06,16.78,18.36,3.94,14-Jan-19,0,0.04,0.00%,1.15%,"2,001,405,000","1,000.00",3.43,3.43,4.99,2.6
KEX,1,10.78,10.78,12.07,-129,4.4,11.1,12.3,-14.73,41.8,51.21,142.84,25.79,21.05,7.55,14-Jan-19,0,0.07,0.00%,0.54%,"5,390,000,162","6,679,341.00",12.5,10.75,15,10
KEY,3,3.2, -   ,3.2,   ,3.43,3.2,4.2, -   ,-3.41,-12.15,283.75, na , na ,1.13,11-Jan-19,0,0.03,0.00%,0.73%,"1,179,074,211", -   , -   , -   ,5.02,2.75
KLE,3,3,3,2.95,5,10.75,2.85,3.9,0.11,-0.08,3.63,143.06, n/a ,82.55,2.1,14-Jan-19,0,0,0.00%,0.00%,"300,000,000","17,617.00",3,3,4,2.2
KREMI,3,5.94,5.94,5.91,3,3.2,5.76,5.85,0.26,30.28,30.94,188.96,19.62,19.2,3.14,14-Jan-19,0,0.05,0.00%,0.82%,"2,248,694,603","68,821.00",5.95,5.91,8.25,4.5
LASD,2,3.9,3.9,3.82,8,3,3.82,3.89,6.39,30.28,32.25,144.09,12.88,12.09,2.71,14-Jan-19,0,0.12,0.00%,3.01%,"13,642,609,289","2,600.00",3.9,3.9,5,3.15
LASF,2,4.2,4.2,4.21,-1,5.91,4.21,4.3,-0.29,19.66,23.86,121.04,21.36,17.6,3.47,14-Jan-19,0,0,0.00%,0.00%,"5,311,716,442","35,000.00",4.2,4.2,6,3.8
LASM,2,3.79, -   ,3.79,   ,3.9,3.85,3.98, -   ,17.76,18.97,128.83,21.35,19.98,2.94,11-Jan-19,0,0.04,0.00%,1.03%,"15,505,508,342", -   , -   , -   ,4.51,2.9
MEEG,3,6.98, -   ,6.98,   ,3.98,6,6.8, -   ,31.55,35.19,180.33,22.12,19.84,3.87,11-Jan-19,0,0,0.00%,0.00%,"2,094,034,900", -   , -   , -   ,8,5.04
MDS,2,7,7,7, -   ,4.2,6.5,7, -   ,42.86,46.5,258.6,16.33,15.06,2.71,14-Jan-19,0,0.1,0.00%,1.39%,"1,842,105,265","10,433.00",7,7,10,4.3
PTL,1,2.6, -   ,2.6,   ,7,2.6,2.8, -   ,2.06,3.59,48.46,126.11,72.42,5.37,10-Jan-19,0,0.04,0.00%,1.38%,"4,010,414,408", -   , -   , -   ,3.5,2.1
PURITY,3,1.74,1.74,1.95,-21,6.98,1.72,2,-1.07,1.29,-17.09,331.89, n/a , na ,0.52,14-Jan-19,0,0,0.00%,0.00%,"387,513,958","145,680.00",2,1.71,2.7,1.7
ROC,3,4.9, -   ,4.9,   ,2.45,3.5,4.9, -   ,2.38,4.42,245.29, n/a ,110.83,2,31-Dec-18,0,0,0.00%,0.00%,"1,048,600,000", -   , -   , -   ,5,2.86
