,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 1.63 , 1.63 , 2.11 , (48.00), 2.00 , 1.65 , -   , (54.55), (3.92), (4.13), 811.67 , n/a , na , 0.20 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 675,635,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,2, 1.05 , 1.05 , 1.05 , -   , 1.05 , 1.05 , 1.10 , -   , 4.36 , 2.59 , 142.63 , 24.11 , 40.60 , 0.74 ,28-Jan-19,0.00,0.10,0.00%,8.00%," 1,271,806,018 "," 682,000.00 ", 1.05 , 1.05 , 1.40 , 0.90 
BIL,4, 51.17 , 51.17 , 51.33 , (16.00), 51.75 , 51.30 , 51.75 , (19.56), 81.47 , 82.95 , 687.65 , 62.81 , 61.69 , 7.44 ,28-Jan-19,0.00,1.00,0.00%,13.39%," 22,815,517,084 "," 46,940.00 ", 51.75 , 51.00 , 56.00 , 7.00 
BRG,3, 19.75 , 19.75 , 19.00 , 75.00 , 19.80 , 19.70 , 21.75 , 44.07 , 65.33 , 70.16 , 482.14 , 30.23 , 28.15 , 4.10 ,28-Jan-19,0.00,0.48,0.00%,2.87%," 4,232,867,262 "," 3,071.00 ", 19.80 , 19.50 , 24.60 , 16.00 
CAR,2, 9.36 , 9.36 , 9.22 , 14.00 , 9.22 , 9.22 , 9.43 , 186.32 , 73.22 , 76.78 , 29.82 , 12.78 , 12.19 , 31.39 ,28-Jan-19,0.00,0.87,0.00%,7.63%," 45,437,184,000 "," 36,418.00 ", 9.43 , 9.22 , 11.43 , 8.50 
CBNY,4, 0.15 , -   , 0.15 ,   , 0.15 , 0.15 , 0.16 , -   , 52.83 , (0.83), 2.37 , n/a , na , 6.32 ,25-Jan-19,0.00,0.34,0.00%,82.93%," 81,900,000 ", -   , -   , -   , 0.46 , 0.07 
CCC,2, 41.20 , 41.20 , 42.34 , (114.00), 41.20 , 41.20 , 43.50 , (266.01), 75.95 , 176.35 ," 1,205.36 ", 54.25 , 23.36 , 3.42 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 35,066,827,549 "," 678,084.00 ", 41.20 , 41.00 , 56.00 , 30.01 
GK,3, 58.62 , 58.62 , 58.18 , 44.00 , 9.00 , 58.99 , 59.00 , 120.01 , 403.87 , 427.34 ," 4,864.53 ", 14.51 , 13.72 , 1.21 ,28-Jan-19,0.00,1.35,0.00%,3.08%," 58,320,269,609 "," 862,758.00 ", 59.00 , 58.00 , 75.00 , 42.50 
JBG,2, 28.52 , 28.52 , 29.00 , (48.00), 58.05 , 28.49 , 28.50 , (157.82), 163.20 , 173.68 ," 1,072.95 ", 17.48 , 16.42 , 2.66 ,28-Jan-19,0.00,0.17,0.00%,0.95%," 34,203,362,928 "," 25,836.00 ", 29.00 , 28.45 , 33.00 , 17.50 
JMMBGL,2, 31.49 , 31.49 , 30.59 , 90.00 , 28.50 , 32.50 , 32.99 , 402.32 , 240.17 , 259.57 ," 1,636.14 ", 13.11 , 12.13 , 1.92 ,28-Jan-19,0.00,0.48,0.00%,2.14%," 51,346,099,170 "," 13,153.00 ", 32.99 , 29.51 , 40.00 , 23.60 
