,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 3.85 , -   , 3.85 ,   , 4.00 , 3.67 , 4.00 , -   , (15.22), 10.21 , 790.04 , n/a , 37.69 , 0.49 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 1,595,825,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,3, 1.10 , 1.10 , 1.09 , 1.00 , 1.10 , 1.10 , 1.14 , 3.27 , (5.52), (4.33), 125.74 , n/a , na , 0.87 ,06-Jun-19,0.00,0.10,0.00%,8.00%," 1,332,368,210 ", -   , -   , -   , 1.25 , 0.90 
BIL,2, 44.89 , 44.89 , 44.87 , 2.00 , 45.10 , 44.99 , 45.10 , 3.83 , 117.29 , 64.85 , 431.37 , 38.27 , 69.23 , 10.41 ,06-Jun-19,0.82,1.00,1.83%,13.39%," 31,789,181,556 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 18.37 , 18.37 , 18.12 , 25.00 , 18.33 , 18.30 , 18.33 , 14.48 , 79.21 , 57.02 , 533.93 , 23.19 , 32.22 , 3.44 ,06-Jun-19,0.31,0.48,1.67%,2.87%," 3,937,102,359 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,4, 8.98 , 8.98 , 8.98 , -   , 8.90 , 8.90 , 9.00 , -   , 70.18 , 67.52 , 27.51 , 12.80 , 13.30 , 32.64 ,06-Jun-19,0.14,0.87,1.56%,7.63%," 43,592,512,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.12 , 0.13 , -   , 5.88 , (0.98), 1.87 , n/a , na , 5.89 ,05-Jun-19,0.00,0.34,0.00%,82.93%," 60,060,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 79.39 , 79.39 , 79.89 , (50.00), 80.00 , 79.00 , 80.00 , (114.97), 382.96 , 395.82 , 885.47 , 20.73 , 20.06 , 8.97 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 67,571,733,959 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 61.50 , 61.50 , 61.50 , -   , 61.50 , 61.40 , 61.50 , -   , 473.26 , 453.73 ," 4,598.28 ", 12.99 , 13.55 , 1.34 ,06-Jun-19,0.40,1.35,0.65%,3.08%," 61,187,363,705 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 32.62 , 32.62 , 31.74 , 88.00 , 32.51 , 32.51 , 33.00 , 285.12 , 165.25 , 173.61 ," 1,072.95 ", 19.74 , 18.79 , 3.04 ,06-Jun-19,0.20,0.17,0.61%,0.95%," 39,120,396,168 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,4, 39.85 , 39.85 , 39.79 , 6.00 , 40.00 , 39.80 , 40.00 , 26.43 , 234.28 , 248.11 ," 1,843.91 ", 17.01 , 16.06 , 2.16 ,06-Jun-19,0.00,0.48,0.00%,2.14%," 64,977,518,321 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,1, 26.96 , 26.96 , 26.13 , 83.00 , 27.00 , 26.50 , 27.00 , 251.62 , 79.70 , 86.18 ," 1,154.37 ", 33.83 , 31.28 , 2.34 ,06-Jun-19,0.00,0.12,0.00%,0.72%," 30,253,003,211 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,1, 19.21 , 19.21 , 19.65 , (44.00), 19.00 , 18.60 , 19.00 , (83.36), 62.08 , 70.90 , 153.54 , 30.94 , 27.10 , 12.51 ,06-Jun-19,0.25,0.30,1.30%,4.28%," 13,471,012,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 6.00 , -   , 6.00 ,   , 6.00 , 6.10 , 6.95 , -   , 2.84 , 7.96 , 550.89 , 211.32 , 75.35 , 1.09 ,04-Jun-19,0.00,0.08,0.01%,0.98%," 1,931,271,594 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 71.00 , 71.00 , 71.00 , -   , 71.00 , 70.00 , 71.00 , -   , 141.91 , 162.62 ," 1,758.14 ", 50.03 , 43.66 , 4.04 ,06-Jun-19,0.00,0.45,0.00%,1.38%," 101,544,170,038 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.98 , 8.98 , 9.00 , (2.00), 9.00 , 9.00 , 9.15 , (6.49), (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.76 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 10,786,320,633 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 11.96 , 11.96 , 11.45 , 51.00 , 11.45 , 11.45 , 12.00 , 165.50 , (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.87 ,06-Jun-19,0.07,0.00,0.54%,#DIV/0!," 14,365,745,520 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 174.74 , 174.74 , 169.96 , 478.00 , 169.00 , 168.01 , 169.00 ," 3,185.49 "," 1,078.00 "," 1,230.26 "," 4,065.98 ", 16.21 , 14.20 , 4.30 ,06-Jun-19,0.90,2.80,0.52%,2.82%," 431,042,136,565 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
