,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.10 , -   , 4.10 ,   , 4.10 , 4.00 , 4.10 , -   , (15.22), 10.21 , 790.04 , n/a , 40.14 , 0.52 ,18-Jun-19,0.00,0.00,0.00%,0.00%," 1,699,450,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,3, 1.05 , 1.05 , 1.07 , (2.00), 1.05 , 1.05 , 1.06 , (6.54), (5.52), (4.33), 125.74 , n/a , na , 0.84 ,19-Jun-19,0.00,0.10,0.00%,8.00%," 1,271,806,018 ", -   , -   , -   , 1.25 , 0.90 
BIL,2, 43.94 , 43.94 , 43.05 , 89.00 , 44.00 , 44.00 , 44.50 , 170.27 , 117.29 , 64.85 , 431.37 , 37.46 , 67.76 , 10.19 ,19-Jun-19,0.82,1.00,1.87%,13.39%," 31,116,432,114 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 18.04 , -   , 18.04 ,   , 18.00 , 18.00 , 18.50 , -   , 79.21 , 57.02 , 533.93 , 22.77 , 31.64 , 3.38 ,19-Jun-19,0.31,0.48,1.70%,2.87%," 3,866,375,970 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,4, 7.86 , 7.86 , 8.03 , (17.00), 8.20 , 7.95 , 8.20 , (222.95), 70.18 , 67.52 , 27.51 , 11.20 , 11.64 , 28.57 ,19-Jun-19,0.14,0.87,1.78%,7.63%," 38,155,584,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.12 , 0.12 , 0.11 , 1.00 , 0.12 , 0.12 , 0.13 , 1.48 , 5.88 , (0.98), 1.87 , n/a , na , 6.42 ,19-Jun-19,0.00,0.34,0.00%,82.93%," 65,520,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 79.75 , 79.75 , 79.10 , 65.00 , 79.00 , 79.00 , 79.50 , 149.46 , 382.96 , 395.82 , 885.47 , 20.82 , 20.15 , 9.01 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 67,878,143,132 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 60.07 , 60.07 , 60.05 , 2.00 , 60.10 , 60.01 , 60.10 , 5.38 , 473.26 , 453.73 ," 4,598.28 ", 12.69 , 13.24 , 1.31 ,19-Jun-19,0.40,1.35,0.67%,3.08%," 59,764,633,134 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 32.35 , 32.35 , 31.75 , 60.00 , 33.00 , 32.52 , 32.99 , 194.40 , 165.25 , 173.61 ," 1,072.95 ", 19.58 , 18.63 , 3.02 ,19-Jun-19,0.20,0.17,0.62%,0.95%," 38,796,591,540 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,4, 39.03 , 39.03 , 38.91 , 12.00 , 39.00 , 39.00 , 39.67 , 52.86 , 234.28 , 238.64 ," 1,843.91 ", 16.66 , 16.36 , 2.12 ,19-Jun-19,0.00,0.48,0.00%,2.14%," 63,640,465,246 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,1, 25.96 , 25.96 , 26.83 , (87.00), 25.50 , 25.50 , 26.00 , (263.75), 79.70 , 86.18 ," 1,154.37 ", 32.57 , 30.12 , 2.25 ,19-Jun-19,0.00,0.12,0.00%,0.72%," 29,130,859,175 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,1, 21.06 , 21.06 , 20.02 , 104.00 , 22.00 , 21.01 , 22.00 , 197.03 , 62.08 , 70.90 , 153.54 , 33.92 , 29.71 , 13.72 ,19-Jun-19,0.25,0.30,1.19%,4.28%," 14,768,325,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 6.00 , -   , 6.00 ,   , 6.00 , 5.60 , 6.00 , -   , 2.84 , 7.96 , 550.89 , 211.32 , 75.35 , 1.09 ,19-Jun-19,0.00,0.08,0.01%,0.98%," 1,931,271,594 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 66.11 , 66.11 , 67.16 , (105.00), 66.00 , 65.84 , 68.00 , (405.70), 141.91 , 162.62 ," 1,758.14 ", 46.59 , 40.65 , 3.76 ,19-Jun-19,0.00,0.45,0.00%,1.38%," 94,550,494,102 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.89 , 8.89 , 8.41 , 48.00 , 9.15 , 8.08 , 9.15 , 155.76 , (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.75 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 10,678,217,197 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 11.98 , 11.98 , 11.06 , 92.00 , 12.25 , 12.20 , 12.25 , 298.54 , (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.87 ,19-Jun-19,0.07,0.00,0.54%,#DIV/0!," 14,389,768,506 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 174.98 , 174.98 , 173.04 , 194.00 , 178.00 , 175.00 , 178.00 ," 1,292.86 "," 1,078.00 "," 1,256.70 "," 4,065.98 ", 16.23 , 13.92 , 4.30 ,19-Jun-19,0.90,2.80,0.51%,2.82%," 431,634,159,643 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 "," 1,200.00 "," 1,500.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,19-Jun-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 95.72 , 95.72 , 94.61 , 111.00 , 95.99 , 95.50 , 96.00 , 319.72 , 506.34 , 546.89 ," 3,298.23 ", 18.90 , 17.50 , 2.90 ,19-Jun-19,0.27,1.05,0.28%,2.33%," 102,052,824,671 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,4, 7.90 , 7.90 , 7.85 , 5.00 , 7.90 , 7.85 , 8.50 , 4.19 , (54.93), (50.29)," 1,011.52 ", n/a , na , 0.78 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 2,448,749,262 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 33.50 , 33.50 , 35.00 , (150.00), 33.50 , 33.50 , 35.00 , (253.40), 140.93 , 145.76 ," 1,860.98 ", 23.77 , 22.98 , 1.80 ,19-Jun-19,0.32,0.96,0.97%,3.85%," 20,947,816,761 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.84 , 2.84 , 2.50 , 34.00 , 2.84 , 2.52 , 2.80 , 149.79 , 22.74 , 25.32 , 179.04 , 12.49 , 11.22 , 1.59 ,19-Jun-19,0.02,0.02,0.63%,0.83%," 4,631,296,045 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,4, 1.04 , 1.04 , 1.10 , (6.00), 1.03 , 1.03 , 1.05 , (39.27), (0.93), (1.04), 97.11 , n/a , na , 1.07 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 2,519,387,160 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 31.01 , -   , 31.01 ,   , 31.01 , 32.00 , 34.00 , -   , 185.82 , 158.33 , 900.73 , 16.69 , 19.59 , 3.44 ,19-Jun-19,0.45,1.05,1.45%,9.33%," 3,221,420,823 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 11.42 , -   , 11.42 ,   , 11.42 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 5.76 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 13.35 , 13.35 , 13.35 , -   , 13.35 , 13.34 , 13.35 , -   , 178.28 , 125.83 ," 2,570.65 ", 7.49 , 10.61 , 0.52 ,19-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,460,555,855 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 47.02 , 47.02 , 48.21 , (119.00), 47.00 , 47.09 , 47.50 , (235.83), 163.44 , 184.50 ," 2,064.53 ", 28.77 , 25.49 , 2.28 ,19-Jun-19,0.00,0.95,0.00%,3.17%," 34,491,373,122 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,2, 55.09 , 55.09 , 54.04 , 105.00 , 55.10 , 55.00 , 55.50 , 882.65 , 373.69 , 328.58 ," 3,849.72 ", 14.74 , 16.77 , 1.43 ,19-Jun-19,0.51,1.95,0.93%,3.70%," 171,416,555,689 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.91 , 3.91 , 3.90 , 1.00 , 3.90 , 3.90 , 3.94 , 1.01 , 14.36 , 13.69 , 225.66 , 27.22 , 28.57 , 1.73 ,19-Jun-19,0.06,0.45,1.54%,3.48%," 1,465,093,700 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 48.91 , 48.91 , 48.35 , 56.00 , 48.00 , 50.00 , 51.00 , 590.88 , 365.89 , 379.68 ," 2,035.22 ", 13.37 , 12.88 , 2.40 ,19-Jun-19,0.79,1.20,1.62%,3.37%," 191,024,603,839 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.05 , 5.05 , 5.02 , 3.00 , 5.05 , 5.00 , 5.05 , 6.14 , 271.21 , 27.25 , 521.58 , n/a , 18.53 , 0.97 ,19-Jun-19,0.12,0.00,2.43%,#DIV/0!," 3,827,033,875 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 28.90 , 28.90 , 28.89 , 1.00 , 28.89 , 28.89 , 28.99 , 7.12 , 79.66 , 102.62 , 131.11 , 36.28 , 28.16 , 22.04 ,19-Jun-19,0.21,0.81,0.73%,7.03%," 76,216,667,361 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.16 , 4.16 , 4.22 , (6.00), 4.17 , 4.16 , 4.18 , (24.31), 29.12 , 32.95 , 223.71 , 14.29 , 12.62 , 1.86 ,19-Jun-19,0.03,0.14,0.72%,4.32%," 6,240,104,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,4, 0.81 , 0.81 , 0.81 , -   , 0.81 , 0.81 , 0.82 , -   , 7.92 , 8.33 , 22.82 , 10.23 , 9.72 , 3.55 ,19-Jun-19,0.00,0.00,0.00%,#DIV/0!," 8,910,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 19.44 , 19.44 , 19.48 , (4.00), 19.50 , 19.48 , 19.50 , (40.52), 74.52 , 76.53 , 277.19 , 26.09 , 25.40 , 7.01 ,19-Jun-19,0.07,0.14,0.36%,1.13%," 72,900,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1, 10.00 , 10.00 , 10.09 , (9.00), 10.00 , 9.95 , 10.00 , (54.54), 15.88 , 0.08 ," 1,130.12 ", 6.30 ," 12,479.89 ", 0.88 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 22,430,051,250 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.18 , 0.25 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,18-Jun-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,4, 0.26 , 0.26 , 0.26 , 0.46 , 0.26 , 0.25 , 0.26 , 0.78 , 1.11 , 1.15 , 14.71 , 23.33 , 22.56 , 1.77 ,19-Jun-19,0.00,0.01,0.92%,3.57%," 162,580,070 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 43.50 , -   , 43.50 ,   , 43.50 , 43.51 , 47.95 , -   , 173.71 , 171.02 , 809.38 , 25.04 , 25.44 , 5.37 ,18-Jun-19,0.48,0.93,1.10%,2.55%," 11,941,178,040 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 1.99 , 1.99 , 1.99 , -   , 1.99 , 1.98 , 1.99 , -   , 6.25 , 7.69 , 92.82 , 31.82 , 25.88 , 2.14 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 1,018,669,627 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
