,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 3.85 , 3.85 , 3.72 , 13.00 , 4.00 , 3.67 , 4.00 , 14.56 , (15.22), 10.21 , 790.04 , n/a , 37.69 , 0.49 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 1,595,825,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,3, 1.09 , 1.09 , 1.10 , (1.00), 1.09 , 1.08 , 1.10 , (3.27), (5.52), (4.33), 125.74 , n/a , na , 0.87 ,05-Jun-19,0.00,0.10,0.00%,8.00%," 1,320,255,771 ", -   , -   , -   , 1.25 , 0.90 
BIL,2, 44.87 , 44.87 , 45.01 , (14.00), 45.00 , 44.20 , 45.00 , (26.78), 117.29 , 64.85 , 431.37 , 38.26 , 69.19 , 10.40 ,05-Jun-19,0.82,1.00,1.83%,13.39%," 31,775,018,410 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 18.12 , 18.12 , 18.24 , (12.00), 18.40 , 18.02 , 18.40 , (6.95), 79.21 , 57.02 , 533.93 , 22.87 , 31.78 , 3.39 ,05-Jun-19,0.31,0.48,1.69%,2.87%," 3,883,521,761 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,4, 8.98 , 8.98 , 8.99 , (1.00), 9.00 , 8.91 , 9.00 , (13.11), 70.18 , 67.52 , 27.51 , 12.80 , 13.30 , 32.64 ,05-Jun-19,0.14,0.87,1.56%,7.63%," 43,592,512,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.12 , 0.13 , -   , 5.88 , (0.98), 1.87 , n/a , na , 5.89 ,05-Jun-19,0.00,0.34,0.00%,82.93%," 60,060,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 79.89 , 79.89 , 78.89 , 100.00 , 80.00 , 79.01 , 80.00 , 229.94 , 382.96 , 395.82 , 885.47 , 20.86 , 20.18 , 9.02 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 67,997,302,255 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 61.50 , 61.50 , 61.48 , 2.00 , 61.50 , 61.48 , 61.50 , 5.38 , 473.26 , 453.73 ," 4,598.28 ", 12.99 , 13.55 , 1.34 ,05-Jun-19,0.40,1.35,0.65%,3.08%," 61,187,363,705 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 31.74 , 31.74 , 31.75 , (1.00), 31.75 , 31.70 , 31.75 , (3.24), 165.25 , 173.61 ," 1,072.95 ", 19.21 , 18.28 , 2.96 ,05-Jun-19,0.20,0.17,0.63%,0.95%," 38,065,032,936 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,3, 39.79 , 39.79 , 39.55 , 24.00 , 39.61 , 39.61 , 40.00 , 105.72 , 244.33 , 248.11 ," 1,537.92 ", 16.29 , 16.04 , 2.59 ,05-Jun-19,0.00,0.48,0.00%,2.14%," 64,879,685,169 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
JP,1, 26.13 , 26.13 , 25.23 , 90.00 , 26.01 , 26.00 , 27.00 , 272.84 , 79.70 , 86.18 ," 1,154.37 ", 32.78 , 30.32 , 2.26 ,05-Jun-19,0.00,0.12,0.00%,0.72%," 29,321,623,661 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,1, 19.65 , 19.65 , 19.87 , (22.00), 19.65 , 19.65 , 19.80 , (41.68), 62.08 , 70.90 , 153.54 , 31.65 , 27.72 , 12.80 ,05-Jun-19,0.25,0.30,1.27%,4.28%," 13,779,562,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 6.00 , -   , 6.00 ,   , 6.00 , 6.00 , 6.95 , -   , 2.84 , 7.96 , 550.89 , 211.32 , 75.35 , 1.09 ,04-Jun-19,0.00,0.08,0.01%,0.98%," 1,931,271,594 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 71.00 , 71.00 , 70.85 , 15.00 , 71.00 , 70.00 , 71.00 , 57.96 , 141.91 , 162.62 ," 1,758.14 ", 50.03 , 43.66 , 4.04 ,05-Jun-19,0.00,0.45,0.00%,1.38%," 101,544,170,038 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 9.00 , 9.00 , 9.00 , -   , 9.00 , 8.55 , 9.00 , -   , (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.76 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 10,810,343,619 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
