,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.00 , 4.00 , 4.10 , (10.00), 4.00 , 3.67 , 4.00 , (11.20), (15.22), 10.21 , 790.04 , n/a , 39.16 , 0.51 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 1,658,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,4, 1.06 , 1.06 , 1.06 , -   , 1.06 , 1.05 , 1.06 , -   , 0.00 , (0.27), 123.21 , n/a , na , 0.86 ,24-Jun-19,0.00,0.10,0.00%,8.00%," 1,283,918,457 ", -   , -   , -   , 1.25 , 0.90 
BIL,2, 41.62 , 41.62 , 44.50 , (288.00), 44.20 , 44.20 , 44.35 , (550.99), 117.29 , 64.85 , 431.37 , 35.49 , 64.18 , 9.65 ,24-Jun-19,0.82,1.00,1.97%,13.39%," 29,473,507,159 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 18.00 , 18.00 , 18.00 , -   , 18.00 , 18.00 , 19.00 , -   , 79.21 , 57.02 , 533.93 , 22.72 , 31.57 , 3.37 ,24-Jun-19,0.31,0.48,1.71%,2.87%," 3,857,803,074 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,4, 8.19 , 8.19 , 8.17 , 2.00 , 8.20 , 8.13 , 8.20 , 26.23 , 70.18 , 67.52 , 27.51 , 11.67 , 12.13 , 29.77 ,24-Jun-19,0.14,0.87,1.71%,7.63%," 39,757,536,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.10 , -   , 0.10 ,   , 0.10 , 0.12 , 0.13 , -   , 5.88 , (0.98), 1.87 , n/a , na , 5.35 ,24-Jun-19,0.00,0.34,0.00%,82.93%," 54,600,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 78.75 , 78.75 , 78.33 , 42.00 , 78.00 , 78.00 , 80.00 , 96.58 , 382.96 , 395.82 , 885.47 , 20.56 , 19.90 , 8.89 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 67,027,006,541 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 60.80 , 60.80 , 62.57 , (177.00), 60.50 , 60.51 , 61.50 , (475.75), 473.26 , 453.73 ," 4,598.28 ", 12.85 , 13.40 , 1.32 ,24-Jun-19,0.40,1.35,0.66%,3.08%," 60,490,922,166 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 32.00 , 32.00 , 31.96 , 4.00 , 31.75 , 31.75 , 32.00 , 12.96 , 165.25 , 173.61 ," 1,072.95 ", 19.36 , 18.43 , 2.98 ,24-Jun-19,0.20,0.17,0.63%,0.95%," 38,376,844,800 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,4, 38.69 , 38.69 , 38.50 , 19.00 , 38.00 , 37.60 , 38.00 , 83.70 , 234.28 , 238.64 ," 1,843.91 ", 16.51 , 16.21 , 2.10 ,24-Jun-19,0.28,0.48,0.72%,2.14%," 63,086,077,386 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
