,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 4.05 , 4.05 , 4.03 , 2.00 , 4.05 , 4.05 , 4.10 , 2.19 , 5.54 , 0.11 ," 1,337.94 ", 73.09 ," 3,747.15 ", 0.30 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 1,678,725,000 ", 279.00 , 4.05 , 4.05 , 5.80 , 1.60 
1834,2, 1.07 , 1.07 , 1.04 , 3.00 , 1.05 , 1.00 , 1.05 , 9.60 , 1.22 , 2.53 , 118.23 , 87.88 , 42.29 , 0.90 ,29-Jan-20,0.00,0.08,0.00%,6.90%," 1,296,030,895 ", 950.00 , 1.10 , 1.05 , 1.26 , 0.75 
BIL,4, 70.04 , 70.04 , 70.46 ,-42.00 , 70.00 , 70.97 , 71.00 ,-91.55 , 207.61 , 105.55 ," 1,656.88 ", 33.74 , 66.36 , 4.23 ,29-Jan-20,0.00,2.20,0.00%,4.13%," 57,783,228,541 "," 59,808.00 ", 71.00 , 70.00 , 100.00 , 36.80 
BRG,3, 17.00 , 17.00 , 16.78 , 22.00 , 17.00 , 16.50 , 17.00 , 12.46 , 79.56 , 76.03 , 520.15 , 21.37 , 22.36 , 3.27 ,29-Jan-20,0.00,0.31,0.00%,1.40%," 3,643,480,681 ", 600.00 , 17.00 , 17.00 , 21.00 , 15.11 
CAR,2, 8.00 , 8.00 , 7.74 , 26.00 , 8.00 , 8.00 , 8.05 , 333.47 , 69.79 , 72.43 , 31.47 , 11.46 , 11.05 , 25.42 ,29-Jan-20,0.00,0.67,0.00%,7.07%," 38,835,200,000 "," 1,126,500.00 ", 8.05 , 8.00 , 9.91 , 7.50 
CBNY,1, 0.12 , 0.12 , 0.11 , 1.00 , 0.12 , 0.11 , 0.12 , 1.44 ,-0.92 ,-0.84 , 1.46 , n/a , na , 8.24 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 65,520,000 "," 169,151.00 ", 0.12 , 0.11 , 0.17 , 0.07 
CCC,3, 70.44 , 70.44 , 69.67 , 77.00 , 70.00 , 69.70 , 70.00 , 173.16 , 320.29 , 296.13 , 938.89 , 21.99 , 23.79 , 7.50 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 59,954,061,470 "," 1,921.00 ", 72.99 , 69.00 , 100.00 , 41.00 
CPFV,4, 37.58 , 37.58 , 38.15 ,-57.00 , 37.00 , 37.01 , 41.27 ,-18.40 , 222.02 , 194.41 ," 4,881.86 ", 16.93 , 19.33 , 0.77 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 4,591,585,580 "," 19,450.00 ", 41.27 , 37.00 , 50.00 , 30.00 
EPLY,3, 14.00 , -   , 14.00 ,   , 14.00 , 13.45 , 14.00 , -   , 77.59 , 72.18 , 408.17 , 18.04 , 19.40 , 3.43 ,27-Jan-20,0.00,0.47,0.00%,5.14%," 2,694,556,200 ", -   , -   , -   , 20.00 , 9.00 
GK,3, 74.61 , 74.61 , 66.78 , 783.00 , 75.00 , 72.05 , 75.00 ," 2,058.45 ", 508.56 , 515.43 ," 5,252.57 ", 14.67 , 14.48 , 1.42 ,29-Jan-20,0.00,1.55,0.00%,2.44%," 74,237,275,001 "," 7,756.00 ", 75.00 , 70.01 , 79.99 , 56.06 
JBG,2, 34.01 , 34.01 , 34.11 ,-10.00 , 35.00 , 34.00 , 35.00 ,-31.69 , 201.94 , 209.76 ," 1,283.26 ", 16.84 , 16.21 , 2.65 ,29-Jan-20,0.00,0.39,0.00%,1.34%," 40,787,390,364 "," 88,567.00 ", 36.74 , 34.00 , 43.63 , 28.00 
JMMBGL,2, 47.01 , 47.01 , 46.53 , 48.00 , 47.00 , 45.20 , 47.99 , 248.01 , 230.65 , 200.92 ," 1,915.89 ", 20.38 , 23.40 , 2.45 ,29-Jan-20,0.00,0.49,0.00%,1.46%," 91,930,524,529 "," 4,338,133.00 ", 47.99 , 46.50 , 55.07 , 29.51 
JP,3, 24.31 , 24.31 , 25.18 ,-87.00 , 24.50 , 24.00 , 26.50 ,-257.94 , 106.62 , 107.12 ," 1,239.49 ", 22.80 , 22.69 , 1.96 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 27,279,321,515 "," 1,600.00 ", 24.50 , 24.00 , 31.19 , 21.00 
JSE,3, 31.01 , 31.01 , 32.11 ,-110.00 , 32.80 , 30.55 , 33.90 ,-203.81 , 75.42 , 86.97 , 181.05 , 41.11 , 35.66 , 17.13 ,29-Jan-20,0.00,0.40,0.00%,3.90%," 21,745,762,500 "," 112,379.00 ", 32.80 , 30.50 , 40.01 , 11.30 
KPREIT,3, 7.50 , -   , 7.50 ,   , 7.50 , 6.90 , 7.50 , -   , 8.69 , 6.58 , 271.42 , 86.31 , 113.96 , 2.76 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 5,082,842,993 ", -   , -   , -   , 8.45 , 5.00 
KW,3, 66.18 , 66.18 , 66.07 , 11.00 , 68.00 , 68.00 , 69.00 , 41.57 , 164.40 , 178.57 ," 1,831.48 ", 40.26 , 37.06 , 3.61 ,29-Jan-20,0.00,0.23,0.00%,0.30%," 94,650,608,072 "," 1,318.00 ", 68.00 , 66.00 , 78.00 , 47.00 
MIL,3, 7.80 , 7.80 , 7.94 ,-14.00 , 7.80 , 7.75 , 8.10 ,-44.43 ,-8.00 , n/a ," 1,658.09 ", n/a , n/a , 0.47 ,29-Jan-20,0.00,0.25,0.00%,2.74%," 9,368,964,470 "," 51,263.00 ", 7.80 , 7.80 , 10.14 , 7.00 
MJE,3, 11.75 , -   , 11.75 ,   , 11.50 , 11.00 , 11.19 , -   ,-13.49 , n/a ," 1,433.63 ", n/a , n/a , 0.82 ,28-Jan-20,0.00,0.07,0.00%,0.76%," 14,113,504,169 ", -   , -   , -   , 14.50 , 7.50 
MTLJA,2, 32.21 , -   , 32.21 , -   , 32.21 , -   , -   , -   , 160.69 , 179.87 ," 1,000.64 ", 20.05 , 17.91 , 3.22 ,27-Aug-19,0.00,0.00,0.00%,0.00%," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,4, 189.36 , 189.36 , 188.69 , 67.00 , 189.80 , 186.50 , 189.90 , 436.67 ," 1,199.00 "," 1,342.96 "," 5,941.43 ", 15.79 , 14.10 , 3.19 ,29-Jan-20,0.00,3.60,0.00%,2.41%," 467,106,209,110 "," 212,529.00 ", 190.00 , 188.00 , 249.00 , 140.00 
PAL,1," 2,789.00 ", -   ," 2,789.00 ",   ," 2,789.00 ", -   ," 2,789.00 ", -   ," 6,303.98 "," 5,588.47 "," 36,112.59 ", 44.24 , 49.91 , 7.72 ,23-Jan-20,0.00,2.00,0.00%,0.14%," 4,007,871,092 ", -   , -   , -   ," 2,900.00 "," 1,250.00 "
PJAM,3, 101.66 , 101.66 , 100.72 , 94.00 , 101.00 , 100.05 , 101.00 , 264.79 , 754.18 , 653.71 ," 3,878.08 ", 13.48 , 15.55 , 2.62 ,29-Jan-20,0.25,1.06,0.25%,1.46%," 108,385,814,417 "," 3,401.00 ", 102.00 , 100.05 , 110.60 , 70.99 
PJX,3, 9.28 , 9.28 , 9.28 , -   , 9.28 , 8.99 , 9.55 , -   , 38.94 , 31.97 ," 1,118.55 ", 23.83 , 29.02 , 0.83 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 2,876,505,462 "," 8,858.00 ", 9.28 , 9.28 , 9.50 , 7.00 
PROVENJA,2, 49.54 , 49.54 , 49.08 , 46.00 , 49.60 , 48.61 , 49.60 , 76.00 , 587.35 , 549.98 ," 2,518.90 ", 8.43 , 9.01 , 1.97 ,29-Jan-20,0.00,1.78,0.00%,6.72%," 30,977,756,487 "," 30,331.00 ", 49.99 , 48.61 , 55.00 , 26.50 
PULS,1, 6.61 , 6.61 , 6.62 ,-1.00 , 6.65 , 6.62 , 6.65 ,-4.31 , 40.00 , 50.32 , 214.28 , 16.53 , 13.14 , 3.08 ,29-Jan-20,0.02,0.02,0.30%,0.67%," 10,779,178,471 "," 16,223.00 ", 6.69 , 6.60 , 7.98 , 2.30 
QWI,3, 0.89 , 0.89 , 0.91 ,-2.00 , 0.90 , 0.87 , 0.90 ,-7.21 , 18.21 , 13.74 , 137.09 , 4.89 , 6.48 , 0.65 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 1,214,850,013 "," 1,574,422.00 ", 0.91 , 0.87 , 1.69 , 0.87 * 
RJR,2, 1.73 , 1.73 , 1.75 ,-2.00 , 1.75 , 1.66 , 1.80 ,-12.80 , 5.05 , 0.76 , 95.55 , 34.28 , 228.40 , 1.81 ,29-Jan-20,0.00,0.02,0.00%,2.25%," 4,190,903,641 "," 385,283.00 ", 1.84 , 1.70 , 2.58 , 0.80 
SALF,3, 32.00 , 32.00 , 32.00 , -   , 32.00 , 30.00 , 32.00 , -   , 189.48 , 188.15 , 913.85 , 16.89 , 17.01 , 3.50 ,29-Jan-20,0.00,1.15,0.00%,3.29%," 3,324,265,280 ", 300.00 , 32.00 , 32.00 , 42.50 , 25.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 238.81 , 168.74 ," 3,036.52 ", 5.47 , 7.74 , 0.43 ,28-Nov-19,0.00,0.00,0.00%,0.00%," 2,165,037,995 ", -   , -   , -   , 13.06 , 13.06 
SCIJMD,4, 25.63 , 25.63 , 25.30 , 33.00 , 26.50 , 26.00 , 26.50 , 16.07 , 214.80 , 151.77 ," 2,731.16 ", 11.93 , 16.89 , 0.94 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 4,723,898,619 "," 6,031.00 ", 26.50 , 25.00 , 30.00 , 10.10 
SELECTF,3, 1.09 , 1.09 , 1.07 , 2.00 , 1.08 , 1.08 , 1.10 , 26.95 , 17.91 , 10.00 , 117.22 , 6.09 , 10.90 , 0.93 ,29-Jan-20,0.00,0.01,0.00%,0.00%," 5,559,000,000 "," 10,639,590.00 ", 1.10 , 1.03 , 1.98 , 0.98 
SELECTMD,1, 0.95 , 0.95 , 0.94 , 1.00 , 0.94 , 0.94 , 0.97 , 10.08 , n/a , 9.96 , n/a , n/a , 9.54 , n/a ,29-Jan-20,0.00,0.00,0.00%,0.00%," 3,625,781,400 "," 9,220,581.00 ", 0.97 , 0.94 , 1.16 , 0.90 
SEP,3, 46.17 , 46.17 , 46.00 , 17.00 , 48.00 , 46.00 , 48.00 , 32.95 , 129.64 , 326.53 ," 2,065.84 ", 35.61 , 14.14 , 2.23 ,29-Jan-20,0.50,0.50,1.08%,1.67%," 33,867,858,295 "," 13,957.00 ", 48.00 , 46.00 , 70.00 , 30.80 
SGJ,4, 55.70 , 55.70 , 56.39 ,-69.00 , 54.00 , 53.50 , 55.00 ,-567.26 , 423.90 , 423.75 ," 3,795.96 ", 13.14 , 13.14 , 1.47 ,29-Jan-20,0.00,4.21,0.00%,7.68%," 173,314,615,209 "," 70,606.00 ", 57.00 , 54.00 , 62.40 , 48.80 
SIL,3, 2.95 , -   , 2.95 ,   , 2.95 , 2.97 , 3.00 , -   , 16.94 , 14.52 , 323.76 , 17.41 , 20.32 , 0.91 ,28-Jan-20,0.00,0.09,0.00%,2.49%," 1,108,054,783 ", -   , -   , -   , 4.25 , 2.70 
SJ,3, 69.64 , 69.64 , 68.89 , 75.00 , 70.00 , 68.00 , 70.00 , 773.94 , 416.64 , 465.22 ," 2,262.85 ", 16.71 , 14.97 , 3.08 ,29-Jan-20,0.00,1.44,0.00%,3.84%," 271,988,415,690 "," 86,396.00 ", 71.00 , 68.00 , 84.98 , 37.03 
SML,3, 5.75 , -   , 5.75 ,   , 5.75 , 5.51 , 5.71 , -   , 65.54 , 34.09 , 526.57 , 8.77 , 16.87 , 1.09 ,28-Jan-20,0.00,0.24,0.00%,4.50%," 4,357,513,818 ", -   , -   , -   , 6.30 , 4.20 
SVL,3, 22.47 , 22.47 , 22.08 , 39.00 , 23.00 , 21.05 , 23.00 , 271.75 , 88.78 , 125.22 , 131.28 , 25.31 , 17.94 , 17.12 ,29-Jan-20,0.00,0.77,0.00%,4.46%," 59,259,118,187 "," 14,810.00 ", 23.00 , 21.05 , 34.32 , 18.00 
VMIL,3, 11.00 , 11.00 , 12.29 ,-129.00 , 10.53 , 10.53 , 10.65 ,-511.26 , 43.60 , 29.05 , 294.15 , 25.23 , 37.87 , 3.74 ,29-Jan-20,0.00,0.19,0.00%,5.05%," 16,500,275,000 "," 331,360.00 ", 11.80 , 10.53 , 13.99 , 3.65 
WIG,2, 0.93 , 0.93 , 0.96 ,-3.00 , 0.92 , 0.92 , 0.93 ,-87.19 , 7.27 , 8.99 , 31.23 , 12.79 , 10.34 , 2.98 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 10,230,000,000 "," 2,610,487.00 ", 0.96 , 0.92 , 1.15 , 0.60 
WISYNCO,1, 23.00 , 23.00 , 22.40 , 60.00 , 23.50 , 23.10 , 23.49 , 594.48 , 88.95 , 81.85 , 317.56 , 25.86 , 28.10 , 7.24 ,29-Jan-20,0.00,0.17,0.00%,1.55%," 86,250,000,000 "," 296,340.00 ", 23.50 , 21.07 , 30.00 , 10.00 
XFUND,3, 9.00 , 9.00 , 9.00 , -   , 9.00 , 9.00 , 9.01 , -   ,-20.59 , 35.23 ," 1,180.73 ", n/a , 25.55 , 0.76 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 20,187,046,125 "," 5,350.00 ", 9.01 , 9.00 , 13.00 , 8.00 
MTL,2, 0.32 , -   , 0.32 ,   , 0.32 , 0.25 , 0.32 , -   , 1.18 , 1.32 , 7.37 , 27.05 , 24.16 , 4.34 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 21,600,000 ", -   , -   , -   , 0.36 , 0.21 
Proven,2, 0.33 , 0.33 , 0.31 , 2.00 , 0.33 , 0.33 , 0.33 , 3.30 , 4.30 , 4.02 , 18.43 , 7.68 , 8.20 , 1.79 ,29-Jan-20,0.00,0.01,0.00%,3.74%," 206,351,628 "," 1,000.00 ", 0.33 , 0.33 , 0.37 , 0.19 
AFS,2, 30.31 , -   , 30.31 ,   , 30.31 , 30.40 , 31.80 , -   , 131.46 , 150.67 , 897.47 , 23.06 , 20.12 , 3.38 ,28-Jan-20,0.00,0.87,0.00%,1.72%," 8,320,393,250 ", -   , -   , -   , 53.00 , 29.00 
AMG,1, 2.01 , 2.01 , 2.03 ,-2.00 , 2.00 , 2.00 , 2.07 ,-0.23 , 11.25 , 10.85 , 101.04 , 17.87 , 18.53 , 1.99 ,29-Jan-20,0.00,0.02,0.00%,0.00%," 1,028,907,513 "," 9,600.00 ", 2.06 , 2.00 , 2.80 , 1.70 
BPOW,2, 4.00 , 4.00 , 4.01 ,-1.00 , 4.00 , 4.00 , 4.01 ,-0.13 , 15.72 , 14.87 , 169.68 , 25.44 , 26.90 , 2.36 ,29-Jan-20,0.00,0.02,0.00%,0.40%," 2,259,960,000 "," 3,100.00 ", 4.00 , 4.00 , 16.30 , 4.00 
CAC,3, 13.50 , -   , 13.50 ,   , 13.50 , 13.50 , 18.00 , -   ,-20.54 , 68.22 , 284.38 , n/a , 19.79 , 4.75 ,28-Jan-20,0.00,0.04,0.00%,0.21%," 1,741,935,483 ", -   , -   , -   , 16.00 , 9.00 
CFF,3, 17.00 , -   , 17.00 ,   , 17.00 , 10.16 , 17.00 , -   , 56.77 , 77.35 , 506.18 , 29.94 , 21.98 , 3.36 ,20-Jan-20,0.00,0.25,0.00%,1.32%," 1,528,640,561 ", -   , -   , -   , 20.50 , 10.50 
CHL,4, 8.10 , -   , 8.10 ,   , 8.10 , 8.10 , 9.00 , -   , 31.44 , 33.02 , 111.58 , 25.77 , 24.53 , 7.26 ,27-Jan-20,0.00,0.24,0.00%,1.60%," 3,371,625,000 ", -   , -   , -   , 15.10 , 8.00 
CPJ,1, 5.01 , 5.01 , 4.87 , 14.00 , 5.00 , 4.80 , 5.00 , 3.41 ,-1.78 ,-4.32 , 266.82 , n/a , na , 1.88 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 5,511,000,000 "," 2,400.00 ", 5.08 , 5.00 , 5.30 , 4.11 
DCOVE,3, 9.32 , 9.32 , 10.80 ,-148.00 , 9.20 , 10.80 , 10.99 ,-12.85 , 57.73 , 48.46 ," 1,024.55 ", 16.14 , 19.23 , 0.91 ,29-Jan-20,0.00,0.60,0.00%,3.64%," 3,657,413,824 "," 27,600.00 ", 11.00 , 9.20 , 15.50 , 9.00 
