,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 4.03 , -   , 4.03 ,   , 4.00 , 4.00 , 4.10 , -   , 5.54 , 0.11 ," 1,337.94 ", 72.73 ," 3,728.65 ", 0.30 ,27-Jan-20,0.00,0.00,0.00%,0.00%," 1,670,435,000 ", -   , -   , -   , 5.80 , 1.60 
1834,2, 1.04 , 1.04 , 1.09 ,-5.00 , 1.03 , 1.00 , 1.10 ,-16.00 , 1.22 , 2.53 , 118.23 , 85.42 , 41.11 , 0.88 ,28-Jan-20,0.00,0.08,0.00%,6.90%," 1,259,693,580 "," 449,763.00 ", 1.12 , 1.03 , 1.26 , 0.75 
BIL,4, 70.46 , 70.46 , 71.25 ,-79.00 , 70.50 , 69.01 , 70.50 ,-172.20 , 207.61 , 105.55 ," 1,656.88 ", 33.94 , 66.76 , 4.25 ,28-Jan-20,0.00,2.20,0.00%,4.13%," 58,129,729,911 "," 14,125.00 ", 72.00 , 70.00 , 100.00 , 36.80 
BRG,3, 16.78 , -   , 16.78 ,   , 16.55 , 16.50 , 17.00 , -   , 79.56 , 76.03 , 520.15 , 21.09 , 22.07 , 3.23 ,27-Jan-20,0.00,0.31,0.00%,1.40%," 3,596,329,755 ", -   , -   , -   , 21.00 , 15.11 
CAR,2, 7.74 , 7.74 , 8.07 ,-33.00 , 7.50 , 8.01 , 8.05 ,-423.26 , 69.79 , 72.43 , 31.47 , 11.09 , 10.69 , 24.59 ,28-Jan-20,0.00,0.67,0.00%,7.07%," 37,573,056,000 "," 1,016,361.00 ", 8.14 , 7.50 , 9.91 , 7.50 * 
CBNY,1, 0.11 , 0.11 , 0.12 ,-1.00 , 0.11 , 0.11 , 0.12 ,-1.44 ,-0.92 ,-0.84 , 1.46 , n/a , na , 7.55 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 60,060,000 "," 6,000.00 ", 0.12 , 0.11 , 0.17 , 0.07 
CCC,3, 69.67 , 69.67 , 71.10 ,-143.00 , 69.00 , 68.10 , 71.00 ,-321.58 , 320.29 , 296.13 , 938.89 , 21.75 , 23.53 , 7.42 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 59,298,686,295 "," 3,574.00 ", 72.99 , 69.00 , 100.00 , 41.00 
CPFV,4, 38.15 , 38.15 , 38.04 , 11.00 , 38.03 , 38.03 , 40.00 , 3.55 , 222.02 , 194.41 ," 4,881.86 ", 17.18 , 19.62 , 0.78 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 4,661,229,108 "," 2,490.00 ", 39.00 , 38.03 , 50.00 , 30.00 
EPLY,3, 14.00 , -   , 14.00 ,   , 14.00 , 13.46 , 14.00 , -   , 77.59 , 72.18 , 408.17 , 18.04 , 19.40 , 3.43 ,27-Jan-20,0.00,0.47,0.00%,5.14%," 2,694,556,200 ", -   , -   , -   , 20.00 , 9.00 
GK,3, 66.78 , 66.78 , 74.76 ,-798.00 , 70.00 , 69.50 , 70.00 ,"-2,097.88 ", 508.56 , 515.43 ," 5,252.57 ", 13.13 , 12.96 , 1.27 ,28-Jan-20,0.00,1.55,0.00%,2.44%," 66,446,390,894 "," 1,003,358.00 ", 77.00 , 65.50 , 79.99 , 56.06 
