,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 4.10 , 4.10 , 3.88 , 22.00 , 4.10 , 4.00 , 4.10 , 24.09 , 5.54 , 0.11 ," 1,337.94 ", 73.99 ," 3,793.42 ", 0.31 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 1,699,450,000 "," 15,000.00 ", 4.10 , 4.10 , 5.80 , 1.60 
1834,2, 1.05 , -   , 1.05 ,   , 1.05 , 1.10 , 1.12 , -   , 1.22 , 2.53 , 118.23 , 86.24 , 41.50 , 0.89 ,23-Jan-20,0.00,0.08,0.00%,6.90%," 1,271,806,018 ", -   , -   , -   , 1.26 , 0.75 
BIL,4, 71.53 , 71.53 , 71.99 ,-46.00 , 71.35 , 71.35 , 72.00 ,-100.27 , 207.61 , 105.55 ," 1,656.88 ", 34.45 , 67.77 , 4.32 ,24-Jan-20,0.00,2.20,0.00%,4.13%," 59,012,483,402 "," 24,674.00 ", 72.50 , 71.00 , 100.00 , 36.80 
BRG,3, 16.55 , 16.55 , 16.69 ,-14.00 , 16.55 , 16.51 , 17.00 ,-7.93 , 79.56 , 76.03 , 520.15 , 20.80 , 21.77 , 3.18 ,24-Jan-20,0.00,0.31,0.00%,1.40%," 3,547,035,604 "," 6,258.00 ", 17.00 , 16.51 , 21.00 , 15.11 
CAR,2, 8.01 , 8.01 , 8.09 ,-8.00 , 8.00 , 8.00 , 8.10 ,-102.61 , 69.79 , 72.43 , 31.47 , 11.48 , 11.06 , 25.45 ,24-Jan-20,0.00,0.67,0.00%,7.07%," 38,883,744,000 "," 406,202.00 ", 8.14 , 8.00 , 9.91 , 7.55 
CBNY,1, 0.11 , 0.11 , 0.12 ,-1.00 , 0.12 , 0.11 , 0.12 ,-1.44 ,-0.92 ,-0.84 , 1.46 , n/a , na , 7.55 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 60,060,000 "," 17,100.00 ", 0.12 , 0.11 , 0.17 , 0.07 
CCC,3, 69.55 , 69.55 , 69.60 ,-5.00 , 72.00 , 69.00 , 73.00 ,-11.24 , 320.29 , 296.13 , 938.89 , 21.71 , 23.49 , 7.41 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 59,196,549,904 "," 7,375.00 ", 72.00 , 68.50 , 100.00 , 40.00 
CPFV,4, 38.64 , 38.64 , 38.04 , 60.00 , 38.04 , 38.04 , 40.00 , 19.37 , 222.02 , 194.41 ," 4,881.86 ", 17.40 , 19.88 , 0.79 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 4,721,098,106 "," 1,640.00 ", 40.00 , 38.04 , 50.00 , 30.00 
EPLY,3, 13.50 , 13.50 , 14.74 ,-124.00 , 13.50 , 13.50 , 14.50 ,-63.06 , 77.59 , 72.18 , 408.17 , 17.40 , 18.70 , 3.31 ,24-Jan-20,0.00,0.47,0.00%,5.14%," 2,598,322,050 "," 3,605.00 ", 13.50 , 13.50 , 20.00 , 9.00 
GK,3, 77.37 , 77.37 , 75.69 , 168.00 , 77.50 , 75.68 , 77.50 , 441.66 , 508.56 , 515.43 ," 5,252.57 ", 15.21 , 15.01 , 1.47 ,24-Jan-20,0.00,1.55,0.00%,2.44%," 76,983,487,024 "," 12,295.00 ", 79.99 , 75.00 , 79.99 * , 56.06 
JBG,2, 35.01 , 35.01 , 35.49 ,-48.00 , 35.49 , 35.49 , 36.75 ,-152.09 , 201.94 , 209.76 ," 1,283.26 ", 17.34 , 16.69 , 2.73 ,24-Jan-20,0.00,0.39,0.00%,1.34%," 41,986,666,764 "," 39,326.00 ", 36.75 , 34.00 , 43.63 , 25.00 
JMMBGL,2, 45.30 , 45.30 , 47.00 ,-170.00 , 45.00 , 45.00 , 47.00 ,-878.36 , 230.65 , 200.92 ," 1,915.89 ", 19.64 , 22.55 , 2.36 ,24-Jan-20,0.00,0.49,0.00%,1.46%," 88,586,529,700 "," 100,509.00 ", 47.00 , 45.00 , 55.07 , 29.50 
JP,3, 26.30 , 26.30 , 24.84 , 146.00 , 26.50 , 26.01 , 26.50 , 432.87 , 106.62 , 107.12 ," 1,239.49 ", 24.67 , 24.55 , 2.12 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 29,512,388,147 "," 12,462.00 ", 26.50 , 25.50 , 31.19 , 21.00 
JSE,3, 33.14 , 33.14 , 33.49 ,-35.00 , 34.00 , 33.50 , 34.00 ,-64.85 , 75.42 , 86.97 , 181.05 , 43.94 , 38.10 , 18.30 ,24-Jan-20,0.00,0.40,0.00%,3.90%," 23,239,425,000 "," 29,089.00 ", 34.00 , 32.00 , 40.01 , 10.50 
KPREIT,3, 7.50 , 7.50 , 7.50 , -   , 7.50 , 6.90 , 7.50 , -   , 8.69 , 6.58 , 271.42 , 86.31 , 113.96 , 2.76 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 5,082,842,993 "," 1,400.00 ", 7.50 , 7.50 , 8.45 , 5.00 
KW,3, 65.82 , 65.82 , 70.62 ,-480.00 , 69.00 , 61.01 , 69.99 ,"-1,813.81 ", 164.40 , 178.57 ," 1,831.48 ", 40.04 , 36.86 , 3.59 ,24-Jan-20,0.00,0.23,0.00%,0.30%," 94,135,736,224 "," 4,763.00 ", 69.99 , 60.00 , 78.00 , 47.00 
MIL,3, 7.98 , 7.98 , 8.00 ,-2.00 , 7.92 , 7.92 , 8.21 ,-6.35 ,-8.00 , n/a ," 1,658.09 ", n/a , n/a , 0.48 ,24-Jan-20,0.00,0.25,0.00%,2.74%," 9,585,171,342 "," 25,687.00 ", 8.00 , 7.92 , 10.14 , 7.00 
MJE,3, 11.03 , 11.03 , 12.12 ,-109.00 , 11.02 , 11.02 , 12.30 ,-345.92 ,-13.49 , n/a ," 1,433.63 ", n/a , n/a , 0.77 ,24-Jan-20,0.00,0.07,0.00%,0.76%," 13,248,676,680 "," 15,452.00 ", 11.19 , 11.00 , 14.50 , 7.50 
MTLJA,2, 32.21 , -   , 32.21 , -   , 32.21 , -   , -   , -   , 160.69 , 179.87 ," 1,000.64 ", 20.05 , 17.91 , 3.22 ,27-Aug-19,0.00,0.00,0.00%,0.00%," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,4, 189.61 , 189.61 , 190.20 ,-59.00 , 193.00 , 193.00 , 194.00 ,-384.53 ," 1,199.00 "," 1,342.96 "," 5,941.43 ", 15.81 , 14.12 , 3.19 ,24-Jan-20,0.00,3.60,0.00%,2.41%," 467,722,899,817 "," 445,524.00 ", 193.00 , 189.00 , 249.00 , 140.00 
PAL,1," 2,789.00 ", -   ," 2,789.00 ",   ," 2,789.00 ", -   ," 2,789.00 ", -   ," 6,303.98 "," 5,588.47 "," 36,112.59 ", 44.24 , 49.91 , 7.72 ,23-Jan-20,0.00,2.00,0.00%,0.14%," 4,007,871,092 ", -   , -   , -   ," 2,900.00 "," 1,250.00 "
PJAM,3, 100.68 , 100.68 , 100.77 ,-9.00 , 102.00 , 100.51 , 102.00 ,-25.35 , 754.18 , 653.71 ," 3,878.08 ", 13.35 , 15.40 , 2.60 ,24-Jan-20,0.25,1.06,0.25%,1.46%," 107,340,977,725 "," 299,006.00 ", 102.00 , 100.51 , 110.60 , 70.99 
PJX,3, 8.42 , 8.42 , 8.42 , -   , 8.42 , 8.05 , 9.50 , -   , 38.94 , 31.97 ," 1,118.55 ", 21.62 , 26.34 , 0.75 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 2,609,932,758 "," 1,050.00 ", 8.42 , 8.42 , 9.01 , 7.00 
PROVENJA,2, 49.87 , 49.87 , 49.17 , 70.00 , 49.50 , 48.00 , 49.50 , 115.65 , 587.35 , 549.98 ," 2,518.90 ", 8.49 , 9.07 , 1.98 ,24-Jan-20,0.00,1.78,0.00%,6.72%," 31,184,108,115 "," 10,070.00 ", 49.99 , 49.17 , 55.00 , 26.00 
PULS,1, 5.81 , 5.81 , 6.88 ,-107.00 , 5.70 , 5.68 , 5.70 ,-461.02 , 40.00 , 50.32 , 214.28 , 14.53 , 11.55 , 2.71 ,24-Jan-20,0.00,0.02,0.00%,0.67%," 9,474,588,036 "," 349,702.00 ", 6.88 , 5.70 , 7.98 , 2.30 
QWI,3, 1.00 , 1.00 , 1.00 , -   , 1.00 , 0.89 , 1.01 , -   , 18.21 , 13.74 , 137.09 , 5.49 , 7.28 , 0.73 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 1,365,000,015 "," 1,765,527.00 ", 1.02 , 0.89 , 1.69 , 0.89 * 
RJR,2, 1.85 , 1.85 , 1.84 , 1.00 , 1.78 , 1.76 , 1.84 , 6.40 , 5.05 , 0.76 , 95.55 , 36.65 , 244.24 , 1.94 ,24-Jan-20,0.00,0.02,0.00%,2.25%," 4,481,602,160 "," 68,988.00 ", 1.85 , 1.78 , 2.58 , 0.80 
SALF,3, 32.00 , 32.00 , 32.00 , -   , 32.00 , 32.00 , 34.00 , -   , 189.48 , 188.15 , 913.85 , 16.89 , 17.01 , 3.50 ,24-Jan-20,0.00,1.15,0.00%,3.29%," 3,324,265,280 ", 700.00 , 32.00 , 32.00 , 42.50 , 25.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 238.81 , 168.74 ," 3,036.52 ", 5.47 , 7.74 , 0.43 ,28-Nov-19,0.00,0.00,0.00%,0.00%," 2,165,037,995 ", -   , -   , -   , 13.06 , 13.06 
SCIJMD,4, 26.93 , 26.93 , 26.91 , 2.00 , 26.93 , 26.61 , 26.93 , 0.97 , 214.80 , 151.77 ," 2,731.16 ", 12.54 , 17.74 , 0.99 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 4,963,503,309 "," 717,706.00 ", 26.95 , 26.61 , 30.00 , 10.10 
SELECTF,3, 1.06 , 1.06 , 1.07 ,-1.00 , 1.05 , 1.05 , 1.06 ,-13.47 , 17.91 , 10.00 , 117.22 , 5.92 , 10.60 , 0.90 ,24-Jan-20,0.00,0.01,0.00%,0.00%," 5,406,000,000 "," 5,760,845.00 ", 1.08 , 1.05 , 1.98 , 0.98 
SELECTMD,1, 0.95 , 0.95 , 0.95 , -   , 0.95 , 0.95 , 0.96 , -   , n/a , 9.96 , n/a , n/a , 9.54 , n/a ,24-Jan-20,0.00,0.00,0.00%,0.00%," 3,625,781,400 "," 2,424,096.00 ", 0.96 , 0.95 , 1.16 , 0.90 
SEP,3, 48.43 , 48.43 , 49.05 ,-62.00 , 49.00 , 47.50 , 49.50 ,-120.16 , 129.64 , 326.53 ," 2,065.84 ", 37.36 , 14.83 , 2.34 ,24-Jan-20,0.50,0.50,1.03%,1.67%," 35,525,674,188 "," 3,160.00 ", 49.00 , 47.00 , 70.00 , 30.80 
SGJ,4, 53.31 , 53.31 , 54.25 ,-94.00 , 53.01 , 53.01 , 56.99 ,-772.79 , 423.90 , 423.75 ," 3,795.96 ", 12.58 , 12.58 , 1.40 ,24-Jan-20,0.00,4.21,0.00%,7.68%," 165,877,955,777 "," 133,078.00 ", 55.16 , 53.01 , 62.40 , 48.80 
SIL,3, 2.96 , 2.96 , 2.95 , 1.00 , 2.95 , 2.94 , 3.00 , 0.99 , 16.94 , 14.52 , 323.76 , 17.47 , 20.39 , 0.91 ,24-Jan-20,0.00,0.09,0.00%,2.49%," 1,111,810,901 "," 9,970.00 ", 3.00 , 2.95 , 4.25 , 2.70 
SJ,3, 69.60 , 69.60 , 65.51 , 409.00 , 70.00 , 68.01 , 70.00 ," 4,220.54 ", 416.64 , 465.22 ," 2,262.85 ", 16.71 , 14.96 , 3.08 ,24-Jan-20,0.00,1.44,0.00%,3.84%," 271,832,190,293 "," 56,597.00 ", 70.00 , 68.00 , 84.98 , 37.03 
SML,3, 5.50 , 5.50 , 5.50 , -   , 5.50 , 5.50 , 5.75 , -   , 65.54 , 34.09 , 526.57 , 8.39 , 16.13 , 1.04 ,24-Jan-20,0.00,0.24,0.00%,4.50%," 4,168,056,695 "," 26,000.00 ", 5.50 , 5.50 , 6.30 , 4.20 
SVL,3, 23.15 , 23.15 , 23.20 ,-5.00 , 22.00 , 22.00 , 23.00 ,-34.84 , 88.78 , 125.22 , 131.28 , 26.08 , 18.49 , 17.63 ,24-Jan-20,0.00,0.77,0.00%,4.46%," 61,052,451,537 "," 35,688.00 ", 24.00 , 22.00 , 34.32 , 17.80 
VMIL,3, 13.18 , 13.18 , 12.68 , 50.00 , 13.45 , 13.00 , 13.45 , 198.16 , 43.60 , 29.05 , 294.15 , 30.23 , 45.37 , 4.48 ,24-Jan-20,0.00,0.19,0.00%,5.05%," 19,770,329,500 "," 421,376.00 ", 13.95 , 12.70 , 13.99 , 3.60 
WIG,2, 0.97 , 0.97 , 0.97 , -   , 0.98 , 0.97 , 0.98 , -   , 7.27 , 8.99 , 31.23 , 13.34 , 10.79 , 3.11 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 10,670,000,000 "," 8,447,973.00 ", 0.98 , 0.97 , 1.15 , 0.60 
