,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 4.22 , 4.22 , 3.98 , 24.00 , 4.22 , 4.20 , 4.22 , 26.28 , 5.54 , 0.11 ," 1,337.94 ", 76.16 ," 3,904.44 ", 0.32 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 1,749,190,000 "," 3,000.00 ", 4.22 , 4.22 , 5.80 , 1.60 
1834,2, 1.10 , 1.10 , 1.06 , 4.00 , 1.15 , 1.10 , 1.15 , 12.80 , 1.22 , 2.53 , 118.23 , 90.35 , 43.48 , 0.93 ,20-Jan-20,0.00,0.08,0.00%,6.90%," 1,332,368,210 "," 151,426.00 ", 1.15 , 1.10 , 1.26 , 0.75 
BIL,4, 71.79 , 71.79 , 72.50 ,-71.00 , 72.00 , 72.70 , 73.00 ,-154.76 , 207.61 , 105.55 ," 1,656.88 ", 34.58 , 68.02 , 4.33 ,20-Jan-20,0.00,2.20,0.00%,4.13%," 59,226,984,251 "," 8,851.00 ", 73.00 , 71.00 , 100.00 , 36.80 
BRG,3, 17.00 , 17.00 , 17.08 ,-8.00 , 17.00 , 17.00 , 17.85 ,-4.53 , 79.56 , 76.03 , 520.15 , 21.37 , 22.36 , 3.27 ,20-Jan-20,0.00,0.31,0.00%,1.40%," 3,643,480,681 ", 900.00 , 17.00 , 17.00 , 21.00 , 15.11 
CAR,2, 8.15 , 8.15 , 8.12 , 3.00 , 8.29 , 8.15 , 8.20 , 38.48 , 69.79 , 72.43 , 31.47 , 11.68 , 11.25 , 25.90 ,20-Jan-20,0.00,0.67,0.00%,7.07%," 39,563,360,000 "," 87,870.00 ", 8.29 , 8.12 , 9.91 , 7.55 
CBNY,1, 0.12 , 0.12 , 0.11 , 1.00 , 0.12 , 0.11 , 0.12 , 1.44 ,-0.92 ,-0.84 ," 1,456.78 ", n/a , na , 0.01 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 65,520,000 "," 10,000.00 ", 0.12 , 0.12 , 0.17 , 0.07 
CCC,3, 72.13 , 72.13 , 71.41 , 72.00 , 73.00 , 72.00 , 73.00 , 161.91 , 320.29 , 296.13 , 938.89 , 22.52 , 24.36 , 7.68 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 61,392,482,309 "," 7,203.00 ", 73.00 , 72.00 , 100.00 , 40.00 
CPFV,4, 38.00 , 38.00 , 37.68 , 32.00 , 38.00 , 38.02 , 41.27 , 10.33 , 222.02 , 194.41 ," 4,881.86 ", 17.12 , 19.55 , 0.78 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 4,642,901,864 "," 3,200.00 ", 38.00 , 38.00 , 50.00 , 30.00 
EPLY,3, 15.00 , 15.00 , 14.82 , 18.00 , 15.00 , 14.45 , 15.00 , 9.15 , 77.59 , 72.18 , 408.17 , 19.33 , 20.78 , 3.67 ,20-Jan-20,0.00,0.47,0.00%,5.14%," 2,887,024,500 ", 100.00 , 15.00 , 15.00 , 20.00 , 9.00 
GK,3, 72.01 , 72.01 , 75.86 ,-385.00 , 72.00 , 72.00 , 75.00 ,"-1,012.14 ", 508.56 , 515.43 ," 5,252.57 ", 14.16 , 13.97 , 1.37 ,20-Jan-20,0.00,1.55,0.00%,2.44%," 71,650,263,676 "," 1,248,922.00 ", 75.00 , 72.00 , 79.80 , 56.06 
JBG,2, 38.77 , 38.77 , 36.18 , 259.00 , 38.00 , 37.00 , 38.00 , 820.68 , 201.94 , 209.76 ," 1,283.26 ", 19.20 , 18.48 , 3.02 ,20-Jan-20,0.00,0.39,0.00%,1.34%," 46,495,946,028 "," 2,849.00 ", 39.40 , 38.00 , 43.63 , 25.00 
JMMBGL,2, 48.08 , 48.08 , 47.46 , 62.00 , 48.00 , 48.00 , 48.49 , 320.34 , 230.65 , 200.92 ," 1,915.89 ", 20.85 , 23.93 , 2.51 ,20-Jan-20,0.00,0.49,0.00%,1.46%," 94,022,965,739 "," 107,892.00 ", 48.45 , 48.00 , 55.07 , 29.50 
JP,3, 24.65 , 24.65 , 27.00 ,-235.00 , 24.61 , 24.60 , 26.00 ,-696.74 , 106.62 , 107.12 ," 1,239.49 ", 23.12 , 23.01 , 1.99 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 27,660,850,487 "," 21,511.00 ", 26.95 , 24.60 , 31.19 , 21.00 
JSE,3, 31.09 , 31.09 , 29.46 , 163.00 , 32.00 , 32.00 , 32.50 , 302.00 , 75.42 , 86.97 , 181.05 , 41.22 , 35.75 , 17.17 ,20-Jan-20,0.00,0.40,0.00%,3.90%," 21,801,862,500 "," 56,550.00 ", 32.50 , 30.00 , 40.01 , 10.50 
KPREIT,3, 7.50 , 7.50 , 7.49 , 1.00 , 7.50 , 7.40 , 7.50 , 1.79 , 8.69 , 6.58 , 271.42 , 86.31 , 113.96 , 2.76 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 5,082,842,993 ", 777.00 , 7.50 , 7.50 , 8.45 , 5.00 
KW,3, 57.29 , 57.29 , 56.03 , 126.00 , 61.60 , 62.00 , 63.00 , 476.12 , 164.40 , 178.57 ," 1,831.48 ", 34.85 , 32.08 , 3.13 ,20-Jan-20,0.00,0.23,0.00%,0.30%," 81,936,133,824 "," 32,070.00 ", 61.60 , 53.06 , 78.00 , 47.00 
MIL,3, 8.23 , 8.23 , 8.22 , 1.00 , 8.25 , 8.21 , 8.30 , 3.17 ,-8.00 , n/a ," 1,658.09 ", n/a , n/a , 0.50 ,20-Jan-20,0.00,0.25,0.00%,2.74%," 9,885,458,665 "," 38,600.00 ", 8.25 , 8.20 , 10.14 , 7.00 
MJE,3, 11.21 , 11.21 , 11.31 ,-10.00 , 11.01 , 11.01 , 12.10 ,-31.74 ,-13.49 , n/a ," 1,433.63 ", n/a , n/a , 0.78 ,20-Jan-20,0.00,0.07,0.00%,0.76%," 13,464,883,552 "," 22,155.00 ", 11.85 , 11.00 , 14.50 , 7.50 
MTLJA,2, 32.21 , -   , 32.21 , -   , 32.21 , -   , -   , -   , 160.69 , 179.87 ," 1,000.64 ", 20.05 , 17.91 , 3.22 ,27-Aug-19,0.00,0.00,0.00%,0.00%," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,4, 185.27 , 185.27 , 189.40 ,-413.00 , 190.00 , 181.00 , 190.00 ,"-2,691.73 "," 1,199.00 "," 1,342.96 "," 5,941.43 ", 15.45 , 13.80 , 3.12 ,20-Jan-20,0.00,3.60,0.00%,2.41%," 457,017,149,144 "," 40,699.00 ", 190.00 , 174.01 , 249.00 , 140.00 
PAL,1," 2,790.00 ", -   ," 2,790.00 ",   ," 2,790.00 ", -   ," 5,000.00 ", -   ," 6,303.98 "," 5,588.47 "," 36,112.59 ", 44.26 , 49.92 , 7.73 ,09-Jan-20,0.00,2.00,0.00%,0.14%," 4,009,308,120 ", -   , -   , -   ," 2,900.00 "," 1,250.00 "
PJAM,3, 101.87 , 101.87 , 101.96 ,-9.00 , 102.00 , 101.00 , 102.00 ,-25.35 , 754.18 , 653.71 ," 3,878.08 ", 13.51 , 15.58 , 2.63 ,20-Jan-20,0.25,1.06,0.25%,1.46%," 108,609,707,994 "," 8,876.00 ", 102.00 , 101.00 , 110.60 , 70.99 
PJX,3, 8.86 , 8.86 , 8.99 ,-13.00 , 7.70 , 7.65 , 9.25 ,-10.65 , 38.94 , 31.97 ," 1,118.55 ", 22.75 , 27.71 , 0.79 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 2,746,318,792 "," 92,980.00 ", 9.00 , 7.70 , 9.01 , 7.00 
PROVENJA,2, 49.11 , 49.11 , 49.45 ,-34.00 , 49.00 , 48.99 , 49.00 ,-56.17 , 587.35 , 549.98 ," 2,518.90 ", 8.36 , 8.93 , 1.95 ,20-Jan-20,0.00,1.78,0.00%,6.72%," 30,708,874,063 "," 29,275.00 ", 49.45 , 48.50 , 55.00 , 26.00 
PULS,1, 6.64 , 6.64 , 6.81 ,-17.00 , 6.50 , 6.49 , 6.50 ,-73.25 , 40.00 , 50.32 , 214.28 , 16.60 , 13.20 , 3.10 ,20-Jan-20,0.00,0.02,0.00%,0.67%," 10,828,100,612 "," 206,651.00 ", 7.02 , 6.50 , 7.98 , 2.30 
QWI,3, 1.00 , 1.00 , 1.00 , -   , 1.00 , 1.00 , 1.01 , -   , 18.21 , 13.74 , 137.09 , 5.49 , 7.28 , 0.73 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 1,365,000,015 "," 1,437,307.00 ", 1.01 , 1.00 , 1.69 , 1.00 
RJR,2, 1.88 , 1.88 , 1.89 ,-1.00 , 1.89 , 1.88 , 1.90 ,-6.40 , 5.05 , 0.76 , 95.55 , 37.25 , 248.20 , 1.97 ,20-Jan-20,0.00,0.02,0.00%,2.25%," 4,554,276,790 "," 78,477.00 ", 1.90 , 1.71 , 2.58 , 0.80 
SALF,3, 32.00 , 32.00 , 32.00 , -   , 32.00 , 30.00 , 32.00 , -   , 189.48 , 188.15 , 913.85 , 16.89 , 17.01 , 3.50 ,20-Jan-20,0.00,1.15,0.00%,3.29%," 3,324,265,280 "," 6,226.00 ", 32.00 , 32.00 , 42.50 , 25.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 238.81 , 168.74 ," 3,036.52 ", 5.47 , 7.74 , 0.43 ,28-Nov-19,0.00,0.00,0.00%,0.00%," 2,165,037,995 ", -   , -   , -   , 13.06 , 13.06 
SCIJMD,4, 26.58 , 26.58 , 26.93 ,-35.00 , 26.75 , 26.00 , 26.95 ,-17.04 , 214.80 , 151.77 ," 2,731.16 ", 12.37 , 17.51 , 0.97 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 4,898,994,354 "," 22,847.00 ", 26.95 , 25.70 , 30.00 , 10.10 
SELECTF,3, 1.07 , 1.07 , 1.10 ,-3.00 , 1.07 , 1.07 , 1.09 ,-40.42 , 17.91 , 10.00 , 117.22 , 5.97 , 10.70 , 0.91 ,20-Jan-20,0.00,0.01,0.00%,0.00%," 5,457,000,000 "," 5,652,137.00 ", 1.10 , 1.07 , 1.98 , 0.98 
SELECTMD,1, 0.97 , 0.97 , 0.97 , -   , 0.96 , 0.96 , 0.98 , -   , n/a , 9.96 , n/a , n/a , 9.74 , n/a ,20-Jan-20,0.00,0.00,0.00%,0.00%," 3,702,113,640 "," 2,642,666.00 ", 0.98 , 0.96 , 1.16 , 0.90 
SEP,3, 48.87 , 48.87 , 46.41 , 246.00 , 49.95 , 48.90 , 49.95 , 476.78 , 129.64 , 326.53 ," 2,065.84 ", 37.70 , 14.97 , 2.37 ,20-Jan-20,0.50,0.50,1.02%,1.67%," 35,848,434,804 "," 7,490.00 ", 50.00 , 45.02 , 70.00 , 30.80 
SGJ,4, 54.57 , 54.57 , 55.34 ,-77.00 , 56.50 , 56.50 , 57.00 ,-633.03 , 423.90 , 423.75 ," 3,795.96 ", 12.87 , 12.88 , 1.44 ,20-Jan-20,0.00,4.21,0.00%,7.68%," 169,798,537,737 "," 91,557.00 ", 56.50 , 54.00 , 62.40 , 48.80 
SIL,3, 2.99 , 2.99 , 2.98 , 1.00 , 3.00 , 2.95 , 3.00 , 0.99 , 16.94 , 14.52 , 323.76 , 17.65 , 20.59 , 0.92 ,20-Jan-20,0.00,0.09,0.00%,2.49%," 1,123,079,255 "," 29,900.00 ", 3.00 , 2.97 , 4.25 , 2.70 
SJ,3, 70.94 , 70.94 , 70.90 , 4.00 , 71.00 , 69.00 , 71.00 , 41.28 , 416.64 , 465.22 ," 2,262.85 ", 17.03 , 15.25 , 3.13 ,20-Jan-20,0.00,1.44,0.00%,3.84%," 277,065,741,083 "," 1,098,796.00 ", 71.00 , 69.00 , 84.98 , 37.03 
SML,3, 5.50 , 5.50 , 5.60 ,-10.00 , 5.50 , 5.60 , 5.99 ,-20.02 , 65.54 , 34.09 , 526.57 , 8.39 , 16.13 , 1.04 ,20-Jan-20,0.00,0.24,0.00%,4.50%," 4,168,056,695 "," 20,000.00 ", 5.50 , 5.50 , 6.30 , 4.20 
SVL,3, 24.02 , 24.02 , 24.04 ,-2.00 , 25.00 , 24.90 , 25.00 ,-13.94 , 88.78 , 125.22 , 131.28 , 27.06 , 19.18 , 18.30 ,20-Jan-20,0.00,0.77,0.00%,4.46%," 63,346,863,323 "," 54,697.00 ", 25.15 , 23.00 , 34.32 , 17.80 
VMIL,3, 10.94 , 10.94 , 10.64 , 30.00 , 10.96 , 10.85 , 10.96 , 118.90 , 43.60 , 29.05 , 294.15 , 25.09 , 37.66 , 3.72 ,20-Jan-20,0.00,0.19,0.00%,5.05%," 16,410,273,500 "," 334,266.00 ", 10.96 , 10.60 , 11.00 , 3.60 
WIG,2, 0.97 , 0.97 , 0.96 , 1.00 , 0.97 , 0.96 , 0.98 , 29.06 , 7.27 , 8.99 , 31.23 , 13.34 , 10.79 , 3.11 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 10,670,000,000 "," 3,445,948.00 ", 0.98 , 0.96 , 1.15 , 0.60 
WISYNCO,1, 22.83 , 22.83 , 22.16 , 67.00 , 23.00 , 22.80 , 23.00 , 663.83 , 88.95 , 81.85 , 317.56 , 25.66 , 27.89 , 7.19 ,20-Jan-20,0.00,0.17,0.00%,1.55%," 85,612,500,000 "," 74,342.00 ", 23.00 , 22.25 , 30.00 , 9.65 
XFUND,3, 9.16 , 9.16 , 9.38 ,-22.00 , 9.60 , 9.05 , 9.40 ,-130.38 ,-20.59 , 35.23 ," 1,180.73 ", n/a , 26.00 , 0.78 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 20,545,926,945 "," 7,657.00 ", 9.60 , 9.05 , 13.00 , 8.00 
MTL,2, 0.34 , 0.34 , 0.34 , -   , 0.34 , 0.32 , 0.36 , -   , 1.18 , 1.32 , 7.37 , 28.74 , 25.67 , 4.61 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 22,950,000 "," 251,150.00 ", 0.34 , 0.34 , 0.36 , 0.21 
Proven,2, 0.33 , 0.33 , 0.35 ,-2.00 , 0.32 , 0.34 , 0.35 ,-3.30 , 4.30 , 4.02 , 18.43 , 7.68 , 8.20 , 1.79 ,20-Jan-20,0.00,0.01,0.00%,3.74%," 206,351,628 "," 13,933.00 ", 0.35 , 0.32 , 0.37 , 0.19 
AFS,2, 30.50 , 30.50 , 32.19 ,-169.00 , 30.50 , 30.50 , 32.10 ,-10.27 , 131.46 , 150.67 , 897.47 , 23.20 , 20.24 , 3.40 ,20-Jan-20,0.00,0.87,0.00%,1.72%," 8,372,550,120 "," 1,414.00 ", 30.50 , 30.50 , 53.00 , 29.00 
