,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,4, 4.20 , 4.20 , 4.22 ,-2.00 , 4.22 , 4.10 , 4.20 ,-2.19 , 5.54 , 0.11 ," 1,337.94 ", 75.80 ," 3,885.94 ", 0.31 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 1,740,900,000 "," 12,493.00 ", 4.22 , 4.10 , 5.80 , 1.60 
1834,2, 1.09 , 1.09 , 1.10 ,-1.00 , 1.10 , 1.05 , 1.15 ,-3.20 , 1.22 , 2.53 , 118.23 , 89.53 , 43.08 , 0.92 ,21-Jan-20,0.00,0.08,0.00%,6.90%," 1,320,255,771 "," 231,661.00 ", 1.10 , 1.04 , 1.26 , 0.75 
BIL,4, 72.18 , 72.18 , 71.79 , 39.00 , 71.00 , 71.00 , 74.00 , 85.01 , 207.61 , 105.55 ," 1,656.88 ", 34.77 , 68.39 , 4.36 ,21-Jan-20,0.00,2.20,0.00%,4.13%," 59,548,735,523 "," 8,804.00 ", 72.70 , 71.00 , 100.00 , 36.80 
BRG,3, 16.69 , 16.69 , 17.00 ,-31.00 , 16.51 , 16.51 , 17.80 ,-17.55 , 79.56 , 76.03 , 520.15 , 20.98 , 21.95 , 3.21 ,21-Jan-20,0.00,0.31,0.00%,1.40%," 3,577,040,739 "," 14,350.00 ", 17.00 , 16.50 , 21.00 , 15.11 
CAR,2, 8.04 , 8.04 , 8.15 ,-11.00 , 7.98 , 7.98 , 8.00 ,-141.09 , 69.79 , 72.43 , 31.47 , 11.52 , 11.10 , 25.55 ,21-Jan-20,0.00,0.67,0.00%,7.07%," 39,029,376,000 "," 364,936.00 ", 8.15 , 7.98 , 9.91 , 7.55 
CBNY,1, 0.12 , 0.12 , 0.12 , -   , 0.12 , 0.11 , 0.12 , -   ,-0.92 ,-0.84 , 1.46 , n/a , na , 8.24 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 65,520,000 "," 10,200.00 ", 0.12 , 0.12 , 0.17 , 0.07 
CCC,3, 72.00 , 72.00 , 72.13 ,-13.00 , 72.00 , 72.00 , 72.99 ,-29.23 , 320.29 , 296.13 , 938.89 , 22.48 , 24.31 , 7.67 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 61,281,834,552 "," 5,500.00 ", 72.00 , 72.00 , 100.00 , 40.00 
CPFV,4, 38.03 , 38.03 , 38.00 , 3.00 , 38.03 , 38.04 , 41.27 , 0.97 , 222.02 , 194.41 ," 4,881.86 ", 17.13 , 19.56 , 0.78 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 4,646,567,313 ", 100.00 , 38.03 , 38.03 , 50.00 , 30.00 
EPLY,3, 15.00 , 15.00 , 15.00 , -   , 15.00 , 14.50 , 15.00 , -   , 77.59 , 72.18 , 408.17 , 19.33 , 20.78 , 3.67 ,21-Jan-20,0.00,0.47,0.00%,5.14%," 2,887,024,500 ", 876.00 , 15.00 , 15.00 , 20.00 , 9.00 
GK,3, 75.67 , 75.67 , 72.01 , 366.00 , 72.50 , 72.51 , 77.95 , 962.19 , 508.56 , 515.43 ," 5,252.57 ", 14.88 , 14.68 , 1.44 ,21-Jan-20,0.00,1.55,0.00%,2.44%," 75,291,979,619 "," 17,959.00 ", 77.00 , 72.01 , 79.80 , 56.06 
