,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,1, 3.97 , 3.97 , 3.80 , 17.00 , 3.69 , 3.69 , 4.98 , 19.11 , (15.67), (0.83), 790.04 , n/a , na , 0.50 ,01-May-19,0.00,0.00,0.00%,0.00%," 1,645,565,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,3, 1.05 , 1.05 , 1.06 , (1.00), 1.05 , 1.05 , 1.15 , (3.28), (5.52), (4.33), 125.74 , n/a , na , 0.84 ,01-May-19,0.00,0.10,0.00%,8.00%," 1,271,806,018 ", -   , -   , -   , 1.25 , 0.90 
BIL,2, 45.71 , 45.71 , 39.51 , 620.00 , 42.50 , 43.00 , 44.44 ," 1,190.46 ", 117.29 , 64.85 , 431.37 , 38.97 , 70.49 , 10.60 ,01-May-19,0.82,1.00,1.79%,13.39%," 32,369,870,549 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,4, 21.00 , 21.00 , 21.00 , -   , 21.00 , 20.96 , 21.00 , -   , 80.98 , 94.03 , 532.09 , 25.93 , 22.33 , 3.95 ,01-May-19,0.31,0.48,1.46%,2.87%," 4,500,770,253 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,3, 8.98 , 8.98 , 9.00 , (2.00), 8.95 , 8.93 , 8.95 , (26.32), 72.58 , 76.78 , 27.65 , 12.37 , 11.70 , 32.47 ,01-May-19,0.18,0.87,2.00%,7.63%," 43,592,512,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.12 , -   , 0.12 ,   , 0.12 , 0.13 , 0.14 , -   , 5.88 , (0.98), 1.87 , n/a , na , 6.42 ,30-Apr-19,0.00,0.34,0.00%,82.93%," 65,520,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 79.99 , 79.99 , 77.36 , 263.00 , 85.00 , 85.00 , 90.00 , 606.94 , 382.96 , 395.82 , 885.47 , 20.89 , 20.21 , 9.03 ,01-May-19,0.00,0.00,0.00%,0.00%," 68,082,415,914 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,4, 60.41 , 60.41 , 60.05 , 36.00 , 60.30 , 60.30 , 61.00 , 97.11 , 503.15 , 563.44 ," 4,484.24 ", 12.01 , 10.72 , 1.35 ,01-May-19,0.35,1.35,0.58%,3.08%," 60,102,904,738 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 33.90 , 33.90 , 31.59 , 231.00 , 34.00 , 33.60 , 34.00 , 751.15 , 165.25 , 173.61 ," 1,072.95 ", 20.51 , 19.53 , 3.16 ,01-May-19,0.20,0.17,0.59%,0.95%," 40,655,469,960 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,3, 32.17 , 32.17 , 32.95 , (78.00), 31.50 , 31.50 , 32.99 , (344.84), 244.33 , 248.11 ," 1,537.92 ", 13.17 , 12.97 , 2.09 ,01-May-19,0.00,0.48,0.00%,2.14%," 52,454,874,890 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
