,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 4.00 , 4.00 , 3.67 , 33.00 , 4.00 , 3.71 , 4.00 , 37.09 , (15.22), 10.21 , 790.04 , n/a , 39.16 , 0.51 ,20-May-19,0.00,0.00,0.00%,0.00%," 1,658,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,3, 1.05 , 1.05 , 1.06 , (1.00), 1.05 , 1.05 , 1.10 , (3.28), (5.52), (4.33), 125.74 , n/a , na , 0.84 ,20-May-19,0.00,0.10,0.00%,8.00%," 1,271,806,018 ", -   , -   , -   , 1.25 , 0.90 
BIL,2, 44.16 , 44.16 , 44.09 , 7.00 , 44.10 , 44.00 , 44.10 , 13.44 , 117.29 , 64.85 , 431.37 , 37.65 , 68.10 , 10.24 ,20-May-19,0.82,1.00,1.86%,13.39%," 31,272,226,721 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 17.62 , 17.62 , 18.27 , (65.00), 17.00 , 18.49 , 18.95 , (37.77), 79.21 , 57.02 , 533.93 , 22.24 , 30.90 , 3.30 ,20-May-19,0.31,0.48,1.74%,2.87%," 3,776,360,565 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,3, 8.99 , 8.99 , 9.00 , (1.00), 8.97 , 8.97 , 9.00 , (13.16), 72.58 , 76.78 , 27.65 , 12.39 , 11.71 , 32.51 ,20-May-19,0.18,0.87,2.00%,7.63%," 43,641,056,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.11 , 0.11 , 0.11 , -   , 0.11 , 0.11 , 0.13 , -   , 5.88 , (0.98), 1.87 , n/a , na , 5.89 ,20-May-19,0.00,0.34,0.00%,82.93%," 60,060,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 69.71 , 69.71 , 70.06 , (35.00), 69.00 , 70.00 , 71.00 , (80.77), 382.96 , 395.82 , 885.47 , 18.20 , 17.61 , 7.87 ,20-May-19,0.00,0.00,0.00%,0.00%," 59,332,731,759 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 60.66 , 60.66 , 60.60 , 6.00 , 60.80 , 60.75 , 60.80 , 16.19 , 473.26 , 453.73 ," 4,598.28 ", 12.82 , 13.37 , 1.32 ,20-May-19,0.40,1.35,0.66%,3.08%," 60,351,633,859 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 31.50 , 31.50 , 31.10 , 40.00 , 31.50 , 31.50 , 32.00 , 130.07 , 165.25 , 173.61 ," 1,072.95 ", 19.06 , 18.14 , 2.94 ,20-May-19,0.20,0.17,0.63%,0.95%," 37,777,206,600 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,3, 38.75 , 38.75 , 37.68 , 107.00 , 38.10 , 38.10 , 38.85 , 473.05 , 244.33 , 248.11 ," 1,537.92 ", 15.86 , 15.62 , 2.52 ,20-May-19,0.00,0.48,0.00%,2.14%," 63,183,910,538 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
