,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
138SL,2, 3.67 , 3.67 , 3.70 , (3.00), 3.67 , 4.00 , 4.98 , (3.37), (15.22), 10.21 , 790.04 , n/a , 35.93 , 0.46 ,17-May-19,0.00,0.00,0.00%,0.00%," 1,521,215,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
1834,3, 1.06 , 1.06 , 1.05 , 1.00 , 1.06 , 1.05 , 1.06 , 3.28 , (5.52), (4.33), 125.74 , n/a , na , 0.84 ,17-May-19,0.00,0.10,0.00%,8.00%," 1,283,918,457 ", -   , -   , -   , 1.25 , 0.90 
BIL,2, 44.09 , 44.09 , 44.58 , (49.00), 44.40 , 44.03 , 44.40 , (94.08), 117.29 , 64.85 , 431.37 , 37.59 , 67.99 , 10.22 ,17-May-19,0.82,1.00,1.86%,13.39%," 31,222,655,710 "," 202,400.00 ", 47.20 , 45.00 , 56.00 , 8.00 
BRG,1, 18.27 , 18.27 , 18.91 , (64.00), 18.50 , 17.50 , 18.50 , (37.19), 79.21 , 57.02 , 533.93 , 23.06 , 32.04 , 3.42 ,17-May-19,0.31,0.48,1.68%,2.87%," 3,915,670,120 "," 7,650.00 ", 20.00 , 19.50 , 24.60 , 16.00 
CAR,3, 9.00 , 9.00 , 8.97 , 3.00 , 9.00 , 8.99 , 9.00 , 39.49 , 72.58 , 76.78 , 27.65 , 12.40 , 11.72 , 32.54 ,17-May-19,0.18,0.87,2.00%,7.63%," 43,689,600,000 "," 64,663.00 ", 9.49 , 9.05 , 10.95 , 8.50 
CBNY,3, 0.11 , 0.11 , 0.11 , -   , 0.11 , 0.11 , 0.13 , -   , 5.88 , (0.98), 1.87 , n/a , na , 5.89 ,17-May-19,0.00,0.34,0.00%,82.93%," 60,060,000 "," 1,672,831.00 ", 0.13 , 0.12 , 0.20 , 0.07 
CCC,1, 70.06 , 70.06 , 71.78 , (172.00), 69.00 , 67.15 , 71.00 , (396.94), 382.96 , 395.82 , 885.47 , 18.29 , 17.70 , 7.91 ,17-May-19,0.00,0.00,0.00%,0.00%," 59,630,629,565 "," 81,125.00 ", 55.00 , 51.20 , 60.00 , 31.60 
GK,1, 60.60 , 60.60 , 60.48 , 12.00 , 60.80 , 60.48 , 60.80 , 32.37 , 473.26 , 453.73 ," 4,598.28 ", 12.80 , 13.36 , 1.32 ,17-May-19,0.40,1.35,0.66%,3.08%," 60,291,938,870 "," 192,103.00 ", 60.00 , 59.87 , 75.00 , 45.25 
JBG,3, 31.10 , 31.10 , 31.58 , (48.00), 31.10 , 32.00 , 33.00 , (156.08), 165.25 , 173.61 ," 1,072.95 ", 18.82 , 17.91 , 2.90 ,17-May-19,0.20,0.17,0.64%,0.95%," 37,297,496,040 "," 1,532,550.00 ", 33.99 , 31.50 , 36.00 , 18.19 
JMMBGL,3, 37.68 , 37.68 , 38.48 , (80.00), 37.50 , 36.02 , 38.95 , (353.69), 244.33 , 248.11 ," 1,537.92 ", 15.42 , 15.19 , 2.45 ,17-May-19,0.00,0.48,0.00%,2.14%," 61,439,219,330 "," 33,543.00 ", 32.00 , 30.50 , 40.00 , 24.70 
